﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42872920,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.32(1902-1903),German,Page 21
https://www.biodiversitylibrary.org/page/184816,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/5164932,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/3439728,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.68 (1896),German,Page 377
https://www.biodiversitylibrary.org/page/40642203,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée  Coléoptères",A Paris,De l'Imprimerie de Baudoin,1807,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.5=no.81-92 (1807) [Text],French,no.91 Page 509
https://www.biodiversitylibrary.org/page/33661243,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",5,French,Page 509
https://www.biodiversitylibrary.org/page/42394572,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 251
https://www.biodiversitylibrary.org/page/42414321,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 36
https://www.biodiversitylibrary.org/page/42414701,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 154
https://www.biodiversitylibrary.org/page/2164064,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1894,,t. 8 (1894),French,Page 356
https://www.biodiversitylibrary.org/page/2164212,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1894,,t. 8 (1894),French,
https://www.biodiversitylibrary.org/page/13038214,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 272
https://www.biodiversitylibrary.org/page/59268608,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1999,"Royal Society of Victoria (Melbourne, Vic.)       ",v.111:no.2 (1999:Nov),,Page 246
https://www.biodiversitylibrary.org/page/36695300,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 384
https://www.biodiversitylibrary.org/page/44848269,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1346
