﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000306,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1027
https://www.biodiversitylibrary.org/page/53264259,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 202
https://www.biodiversitylibrary.org/page/53264294,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 237
https://www.biodiversitylibrary.org/page/53264260,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 203
https://www.biodiversitylibrary.org/page/53264461,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 390
https://www.biodiversitylibrary.org/page/53142789,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.3 (2016),English,Page 18
https://www.biodiversitylibrary.org/page/59392715,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2018,"Arnold Arboretum.       ",v.75:no.3 (2018),English,Page 41
https://www.biodiversitylibrary.org/page/62604645,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2021,"Arnold Arboretum.       ","v.78, no.4 (2021)",English,Page 12
https://www.biodiversitylibrary.org/page/61246514,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.3:no.3 (1984:Feb.),English,Page 59
https://www.biodiversitylibrary.org/page/61063689,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.53 (1987:Dec),English,Page 16
https://www.biodiversitylibrary.org/page/61173306,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.152 (2012:Sep),English,Page 8
https://www.biodiversitylibrary.org/page/39584937,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 144
https://www.biodiversitylibrary.org/page/45023627,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 13
https://www.biodiversitylibrary.org/page/10820150,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1942,"Brooklyn Botanic Garden.       ",v.31 (1942),English,Page 18
https://www.biodiversitylibrary.org/page/40592135,Journal,"Bulletin  ","Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 224
https://www.biodiversitylibrary.org/page/41611062,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 325
https://www.biodiversitylibrary.org/page/21602844,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1362
https://www.biodiversitylibrary.org/page/37657392,Book,"Entomology [Miscellaneous publications]  ","Washington, [etc., etc.]",,1888,,,English,
https://www.biodiversitylibrary.org/page/5900228,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1897,,v.28-30 (1897-1900),French,Page 39
https://www.biodiversitylibrary.org/page/48708763,Book,"Flora fossilis insubrica : Studãi sulla vegetazione di Lombardia durante i tempi geologici  ",Milano,L.F. Cogliati,1896,"Sordelli, Ferdinando,      1837 -1916",,Italian,Page 147
https://www.biodiversitylibrary.org/page/48708905,Book,"Flora fossilis insubrica : Studãi sulla vegetazione di Lombardia durante i tempi geologici  ",Milano,L.F. Cogliati,1896,"Sordelli, Ferdinando,      1837 -1916",,Italian,Page 289
https://www.biodiversitylibrary.org/page/30156019,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,
https://www.biodiversitylibrary.org/page/30156327,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 290
https://www.biodiversitylibrary.org/page/30156333,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 296
https://www.biodiversitylibrary.org/page/41045442,Journal,"Gartenflora  ",Erlangen,F. Enke,1891,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.40 (1891),German,Page 319
https://www.biodiversitylibrary.org/page/6673990,Journal,"Gartenflora  ",Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 509
https://www.biodiversitylibrary.org/page/6234007,Journal,"Gartenflora  ",Erlangen,F. Enke,1917,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.66 (1917),German,
https://www.biodiversitylibrary.org/page/6247601,Journal,"Die Gartenkunst  ",Wrzburg [etc.],Selbstverlag der Deutschen Gesellschaft fr Gartenkunst [etc.],1901,"Deutsche Gesellschaft für Gartenkunst.       ","3-4, 1901-1902",German,Page 139
https://www.biodiversitylibrary.org/page/7947582,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 330
https://www.biodiversitylibrary.org/page/8897542,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1348
https://www.biodiversitylibrary.org/page/51780706,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1987,"Pennsylvania Horticultural Society.       ",v.16:no.1-6 (1987-1988),English,
https://www.biodiversitylibrary.org/page/19465482,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 627
https://www.biodiversitylibrary.org/page/20656512,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 627
