﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13283970,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.13 (1911),French,Page 262
https://www.biodiversitylibrary.org/page/25128178,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 296
https://www.biodiversitylibrary.org/page/25170549,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 324
https://www.biodiversitylibrary.org/page/5545222,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1880,"Universität Wien.  Zoologisches Institut.     ",t. 3 (1880),German,Page 90
https://www.biodiversitylibrary.org/page/5545223,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1880,"Universität Wien.  Zoologisches Institut.     ",t. 3 (1880),German,Page 89
https://www.biodiversitylibrary.org/page/5644806,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 319
https://www.biodiversitylibrary.org/page/52616723,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.4 (1910),German,Page 333
https://www.biodiversitylibrary.org/page/35507454,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1868,"Müller, Johannes,      1801 -1858",Jahrg.1868,,Page 60
https://www.biodiversitylibrary.org/page/35507453,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1868,"Müller, Johannes,      1801 -1858",Jahrg.1868,,Page 59
https://www.biodiversitylibrary.org/page/35507450,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1868,"Müller, Johannes,      1801 -1858",Jahrg.1868,,Page 56
https://www.biodiversitylibrary.org/page/5652781,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 599
https://www.biodiversitylibrary.org/page/6399889,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 64
https://www.biodiversitylibrary.org/page/6399931,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 106
https://www.biodiversitylibrary.org/page/6399957,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 132
https://www.biodiversitylibrary.org/page/45356319,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 205
https://www.biodiversitylibrary.org/page/45356856,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 238
https://www.biodiversitylibrary.org/page/35358876,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 130
https://www.biodiversitylibrary.org/page/5863411,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1898,"Société des sciences naturelles de l'Ouest de la France.       ",t. 8 (1898),French,Page 102
https://www.biodiversitylibrary.org/page/10627157,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1905,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.39 (1905),French,Page 159
https://www.biodiversitylibrary.org/page/35539994,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1884,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.8 (1884),French,Page 100
https://www.biodiversitylibrary.org/page/15569264,Book,"Compte-rendu des séances du sixième Congrès international de zoologie, tenu à Berne du 14 au 19 août 1904  ",Genève,W. Kündig & fils,1905,,,French,Page 590
https://www.biodiversitylibrary.org/page/3716837,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1880,"Centre national de la recherche scientifique (France)       ",t.91 (1880),French,Page 341
https://www.biodiversitylibrary.org/page/23376325,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species  ","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 130
https://www.biodiversitylibrary.org/page/1026792,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 616
https://www.biodiversitylibrary.org/page/23413373,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 616
https://www.biodiversitylibrary.org/page/21880588,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types  ",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 616
https://www.biodiversitylibrary.org/page/27398263,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 27
https://www.biodiversitylibrary.org/page/27398341,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 86
https://www.biodiversitylibrary.org/page/27398255,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 19
https://www.biodiversitylibrary.org/page/27398261,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 25
https://www.biodiversitylibrary.org/page/27398293,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 38
https://www.biodiversitylibrary.org/page/27398273,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,
https://www.biodiversitylibrary.org/page/27398262,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 26
https://www.biodiversitylibrary.org/page/27398253,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 17
https://www.biodiversitylibrary.org/page/27398340,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 85
https://www.biodiversitylibrary.org/page/27398342,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 87
https://www.biodiversitylibrary.org/page/27398345,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 90
https://www.biodiversitylibrary.org/page/27398251,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 15
https://www.biodiversitylibrary.org/page/27398254,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 18
https://www.biodiversitylibrary.org/page/27398260,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 24
https://www.biodiversitylibrary.org/page/27398292,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 37
https://www.biodiversitylibrary.org/page/31307771,Book,"Geschlecht und Geschlechter im Tierreiche  ",Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 108
https://www.biodiversitylibrary.org/page/24807983,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 422
https://www.biodiversitylibrary.org/page/905441,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 365
https://www.biodiversitylibrary.org/page/12711094,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1903,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.38=n.F. Bd.31 (1904),English,Page 123
https://www.biodiversitylibrary.org/page/29640203,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.44=n.F. Bd.37 (1909),English,Page 342
https://www.biodiversitylibrary.org/page/29640124,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.44=n.F. Bd.37 (1909),English,Page 263
https://www.biodiversitylibrary.org/page/29101369,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.45=n.F. Bd.38 (1909),English,Page 216
https://www.biodiversitylibrary.org/page/11562826,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 672
https://www.biodiversitylibrary.org/page/31221944,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.1:no.1-3 (1888),English,Page 225
https://www.biodiversitylibrary.org/page/31221945,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.1:no.1-3 (1888),English,Page 226
https://www.biodiversitylibrary.org/page/2178651,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 452
https://www.biodiversitylibrary.org/page/2176748,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 469
https://www.biodiversitylibrary.org/page/47206331,Book,"Lehrbuch der Zoologie  ",Jena,G. Fischer,1893,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,German,Page 257
https://www.biodiversitylibrary.org/page/1303307,Book,"Lehrbuch der Zoologie  ",Jena,G. Fischer,1910,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,German,Page 292
https://www.biodiversitylibrary.org/page/38895776,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7 (1869-1871),German,Page 671
https://www.biodiversitylibrary.org/page/9679428,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 35
https://www.biodiversitylibrary.org/page/9679445,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 52
https://www.biodiversitylibrary.org/page/47192470,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1910,"Stazione zoologica di Napoli.       ",Bd.20 (1910-1913),German,Page 641
https://www.biodiversitylibrary.org/page/44226602,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1906,,Bd.28 (1906),German,Page 615
https://www.biodiversitylibrary.org/page/44226587,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1906,,Bd.28 (1906),German,Page 600
https://www.biodiversitylibrary.org/page/44572207,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1907,"Deyrolle, Émile,      1838 -1917",sér.2:v.21:no.476-499:année 29 (1907),French,Page 51
https://www.biodiversitylibrary.org/page/10767216,Book,"Nature adrift; the story of marine plankton  ",Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 88
https://www.biodiversitylibrary.org/page/1933376,Journal,"Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften  ",Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1903,,Jahrg. 18 (1903),German,Page 239
https://www.biodiversitylibrary.org/page/1654814,Journal,"Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften  ",Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1904,,Jahrg. 19 (1904),German,Page 239
https://www.biodiversitylibrary.org/page/1701029,Journal,"Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften  ",Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1907,,Jahrg. 22 (1907),German,
