﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63252709,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 1 - no. 2 (1999),French,p. 43
https://www.biodiversitylibrary.org/page/63252715,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 1 - no. 2 (1999),French,p. 49
https://www.biodiversitylibrary.org/page/63252669,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 1 - no. 2 (1999),French,p. 3
https://www.biodiversitylibrary.org/page/63252736,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 1 - no. 2 (1999),French,p. 70
https://www.biodiversitylibrary.org/page/63252699,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 1 - no. 2 (1999),French,p. 33
https://www.biodiversitylibrary.org/page/63252737,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 1 - no. 2 (1999),French,p. 71
https://www.biodiversitylibrary.org/page/63252685,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 1 - no. 2 (1999),French,p. 19
https://www.biodiversitylibrary.org/page/63319743,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2011,"International Society For The Study And Conservation Of Amphibians       ",Vol. 27 : no. 3 (2011),French,p. 80
https://www.biodiversitylibrary.org/page/63319739,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2011,"International Society For The Study And Conservation Of Amphibians       ",Vol. 27 : no. 3 (2011),French,p. 76
https://www.biodiversitylibrary.org/page/63319747,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2011,"International Society For The Study And Conservation Of Amphibians       ",Vol. 27 : no. 3 (2011),French,p. 84
https://www.biodiversitylibrary.org/page/16108040,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 350
https://www.biodiversitylibrary.org/page/16107873,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 183
https://www.biodiversitylibrary.org/page/44942307,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,Page 90
https://www.biodiversitylibrary.org/page/44945243,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 206
