﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6455111,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1919,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 42
https://www.biodiversitylibrary.org/page/58443107,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 17
https://www.biodiversitylibrary.org/page/58443143,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 53
https://www.biodiversitylibrary.org/page/46620125,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 293
https://www.biodiversitylibrary.org/page/33528160,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 293
https://www.biodiversitylibrary.org/page/54669812,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 127
https://www.biodiversitylibrary.org/page/38908314,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1879,"Società italiana di malacologia.       ",v.5 (1879),Italian,Page 84
https://www.biodiversitylibrary.org/page/53956704,Book,"Cassell's natural history  ",London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,
https://www.biodiversitylibrary.org/page/25493782,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,
https://www.biodiversitylibrary.org/page/23270870,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,
https://www.biodiversitylibrary.org/page/54341510,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 279
https://www.biodiversitylibrary.org/page/1320584,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 89
https://www.biodiversitylibrary.org/page/1320680,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 152
https://www.biodiversitylibrary.org/page/23833118,Book,"Catalogue of museum of natural history and miscellaneous antiquities, curios, &c  ","Bordighera, Italy",Manse Printing Press,1922,"Miller, Donald.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/17097778,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society  ",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/10952153,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 178
https://www.biodiversitylibrary.org/page/23832707,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 178
https://www.biodiversitylibrary.org/page/15916054,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren  ",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 195
https://www.biodiversitylibrary.org/page/10979813,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 833
https://www.biodiversitylibrary.org/page/47881757,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 1241
https://www.biodiversitylibrary.org/page/47882919,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 2403
https://www.biodiversitylibrary.org/page/12432690,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ",Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 13
https://www.biodiversitylibrary.org/page/12938898,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ","Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 13
https://www.biodiversitylibrary.org/page/41247736,Book,"Elementary text-book of zoology  ",New York,Macmillan,1890,"Claus, Carl,      1835 -1899",2,English,
https://www.biodiversitylibrary.org/page/20059952,Book,"Elementary text-book of zoology  ",London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",2,English,Page 269
https://www.biodiversitylibrary.org/page/27538822,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1858,"Chenu, Jean-Charles,      1808 -1879","Crustacés, Mollusques, Zoophytes",French,Page 47
https://www.biodiversitylibrary.org/page/11632080,Book,"Figures of molluscous animals, selected from various authors  ",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward,      1800 -1875",v.4 (1859),English,Page 7
https://www.biodiversitylibrary.org/page/33044519,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 204
https://www.biodiversitylibrary.org/page/62231587,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 204
https://www.biodiversitylibrary.org/page/28436390,Book,"Gemeinnüzzige Naturgeschichte des Thierreichs : darinn die merkwürdigsten und nüzlichsten Thiere in systematischer Ordnung beschrieben und alle Geschlechter in Abbildungen nach der Natur vorgestellet werden  ",Berlin,bei Gottlieb August Lange,1789,"Borowski, Georg Heinrich,      1746 -1801",Bd.10 [Text] (1789),German,Page 10
https://www.biodiversitylibrary.org/page/12057780,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.61=Coquilles t.4 (1802),French,Page 129
https://www.biodiversitylibrary.org/page/35062696,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.61=Coquilles t.4 (1802),French,
https://www.biodiversitylibrary.org/page/19477469,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 186
https://www.biodiversitylibrary.org/page/4704859,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 40
https://www.biodiversitylibrary.org/page/13177620,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 39
https://www.biodiversitylibrary.org/page/3853153,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 449
https://www.biodiversitylibrary.org/page/3853272,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 568
https://www.biodiversitylibrary.org/page/41660885,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 186
