﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59702967,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 550
https://www.biodiversitylibrary.org/page/40666158,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 407
https://www.biodiversitylibrary.org/page/40666159,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 408
https://www.biodiversitylibrary.org/page/40666161,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 410
https://www.biodiversitylibrary.org/page/40666162,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 411
https://www.biodiversitylibrary.org/page/40666165,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 414
https://www.biodiversitylibrary.org/page/40666242,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 491
https://www.biodiversitylibrary.org/page/60849696,Book,"Austroconops Wirth and Lee, a Lower Cretaceous genus of biting midges yet living in Western Australia : a new species, first description of the immatures and discussion of their biology and phylogeny (Diptera, Ceratopogonidae)  ","New York, NY",American Museum of Natural History,2004,"Borkent, Art,      1953 -",no.3449 (2004),English,Page 55
https://www.biodiversitylibrary.org/page/58286155,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 7
https://www.biodiversitylibrary.org/page/58286187,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 39
https://www.biodiversitylibrary.org/page/58286190,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 42
https://www.biodiversitylibrary.org/page/2634992,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 19
https://www.biodiversitylibrary.org/page/2635195,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 507
https://www.biodiversitylibrary.org/page/2258796,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 358
https://www.biodiversitylibrary.org/page/58264782,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 219
https://www.biodiversitylibrary.org/page/59656373,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 61
https://www.biodiversitylibrary.org/page/57817817,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1975,"Muséum national d'histoire naturelle (France)       ",t.88:no.1 (1975),French,p. 25
https://www.biodiversitylibrary.org/page/16151414,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/15696147,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 643
https://www.biodiversitylibrary.org/page/39526859,Journal,Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project  no.8  Progress report,"Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",,English,
https://www.biodiversitylibrary.org/page/33431225,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 7
https://www.biodiversitylibrary.org/page/33431226,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 8
https://www.biodiversitylibrary.org/page/33431227,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 9
