﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47147145,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Contents
https://www.biodiversitylibrary.org/page/47147138,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/47147137,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/47147136,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 8
https://www.biodiversitylibrary.org/page/47147135,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/47209775,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2008,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.16 (2008),English,Page 86
https://www.biodiversitylibrary.org/page/47209776,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2008,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.16 (2008),English,Page 87
https://www.biodiversitylibrary.org/page/47209781,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2008,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.16 (2008),English,Page 92
https://www.biodiversitylibrary.org/page/47209866,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2008,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.16 (2008),English,Page 177
https://www.biodiversitylibrary.org/page/47194257,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2011,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.17 (2011),English,Page 37
