﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11996549,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 376
https://www.biodiversitylibrary.org/page/36228891,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 81
https://www.biodiversitylibrary.org/page/34323722,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1927,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 42
https://www.biodiversitylibrary.org/page/4691986,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America  ","Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 101
https://www.biodiversitylibrary.org/page/27872406,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7-9 (1875-1877),English,Page 175
https://www.biodiversitylibrary.org/page/27832990,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 160
https://www.biodiversitylibrary.org/page/18408658,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",1,English,Page 531
https://www.biodiversitylibrary.org/page/18408656,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",1,English,Page 529
https://www.biodiversitylibrary.org/page/36244027,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1898,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1898) [Text],English,Page 529
https://www.biodiversitylibrary.org/page/24654778,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1986,"American Entomological Society.       ",v.7 (1896),English,Page 302
