﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62322596,Book,"An annotated checklist of the shorefishes of the Canary Islands  ","New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 18
https://www.biodiversitylibrary.org/page/7949785,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 59
https://www.biodiversitylibrary.org/page/59243310,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 159
https://www.biodiversitylibrary.org/page/9406211,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 419
https://www.biodiversitylibrary.org/page/8409196,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 419
https://www.biodiversitylibrary.org/page/11110737,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 77
https://www.biodiversitylibrary.org/page/17044546,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 77
https://www.biodiversitylibrary.org/page/32979534,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 910
https://www.biodiversitylibrary.org/page/11338212,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1907,"Hrvatsko prirodoslovno društvo.       ",Godina 19-20 (1907-1908),Croation,Page 1
https://www.biodiversitylibrary.org/page/43213756,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser.5, no.12 (1880)",Danish,
https://www.biodiversitylibrary.org/page/43817755,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 100
https://www.biodiversitylibrary.org/page/4615768,Book,"The marine fishes of Panama Part II ",Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 338
https://www.biodiversitylibrary.org/page/23079353,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 910
https://www.biodiversitylibrary.org/page/26300077,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 340
https://www.biodiversitylibrary.org/page/26300083,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 346
https://www.biodiversitylibrary.org/page/6331429,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 67
https://www.biodiversitylibrary.org/page/26293098,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 67
https://www.biodiversitylibrary.org/page/15715102,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1883,"Smithsonian Institution       ",v.6=no.343-396 (1883),English,Page 191
https://www.biodiversitylibrary.org/page/41495238,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1974,"Florida Academy of Sciences.       ",v.35;Suppl.:v.35 (1972),English,Page 187
https://www.biodiversitylibrary.org/page/17232411,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands  ","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 363
https://www.biodiversitylibrary.org/page/28818445,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 22
