﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2780204,Book,African reptiles and amphibians in Field Museum of Natural History,Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 16
https://www.biodiversitylibrary.org/page/2780296,Book,African reptiles and amphibians in Field Museum of Natural History,Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 108
https://www.biodiversitylibrary.org/page/61248377,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 778
https://www.biodiversitylibrary.org/page/61248659,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1056
https://www.biodiversitylibrary.org/page/62924473,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1987,"International Society For The Study And Conservation Of Amphibians       ",Vol. 6 : no. 3-no. 4 (1987),French,p. iv
https://www.biodiversitylibrary.org/page/63324658,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 138
https://www.biodiversitylibrary.org/page/63324659,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 139
https://www.biodiversitylibrary.org/page/63318550,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2008,"International Society For The Study And Conservation Of Amphibians       ",Vol. 25 : no. 3 - no. 4 (2008),French,p. 99
https://www.biodiversitylibrary.org/page/63318558,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2008,"International Society For The Study And Conservation Of Amphibians       ",Vol. 25 : no. 3 - no. 4 (2008),French,p. 107
https://www.biodiversitylibrary.org/page/63320990,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 119
