﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40692341,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.85 (1981-1982),English,Page 5
https://www.biodiversitylibrary.org/page/57386952,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 177
https://www.biodiversitylibrary.org/page/32376522,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 15
https://www.biodiversitylibrary.org/page/32376551,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 44
https://www.biodiversitylibrary.org/page/32376765,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 248
https://www.biodiversitylibrary.org/page/32376902,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 321
https://www.biodiversitylibrary.org/page/41374359,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 47
https://www.biodiversitylibrary.org/page/41374360,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 48
https://www.biodiversitylibrary.org/page/41374371,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 59
https://www.biodiversitylibrary.org/page/41374379,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 61
https://www.biodiversitylibrary.org/page/41374380,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 62
https://www.biodiversitylibrary.org/page/41374432,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 114
https://www.biodiversitylibrary.org/page/41374478,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 146
https://www.biodiversitylibrary.org/page/41374480,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 148
https://www.biodiversitylibrary.org/page/41374481,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 149
https://www.biodiversitylibrary.org/page/41374600,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 262
https://www.biodiversitylibrary.org/page/36620407,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.29 (1977-1978),English,Page 33
https://www.biodiversitylibrary.org/page/2367171,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.34 (1980),English,
https://www.biodiversitylibrary.org/page/2367174,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.34 (1980),English,
https://www.biodiversitylibrary.org/page/2367176,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.34 (1980),English,
https://www.biodiversitylibrary.org/page/10672568,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1952,"Columbia University.  College of Pharmacy.     ",v.34=no.140-145 (1952-1954),English,Page 7
https://www.biodiversitylibrary.org/page/10672536,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1952,"Columbia University.  College of Pharmacy.     ",v.34=no.140-145 (1952-1954),English,Page 9
https://www.biodiversitylibrary.org/page/10672544,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1952,"Columbia University.  College of Pharmacy.     ",v.34=no.140-145 (1952-1954),English,Page 17
https://www.biodiversitylibrary.org/page/10672556,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1952,"Columbia University.  College of Pharmacy.     ",v.34=no.140-145 (1952-1954),English,Page 29
https://www.biodiversitylibrary.org/page/10672560,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1952,"Columbia University.  College of Pharmacy.     ",v.34=no.140-145 (1952-1954),English,Page 33
https://www.biodiversitylibrary.org/page/10673011,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1952,"Columbia University.  College of Pharmacy.     ",v.34=no.140-145 (1952-1954),English,Page 399
https://www.biodiversitylibrary.org/page/10645111,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1955,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 69
https://www.biodiversitylibrary.org/page/10645115,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1955,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 73
https://www.biodiversitylibrary.org/page/10645118,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1955,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 76
https://www.biodiversitylibrary.org/page/10645169,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1955,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Plate 8
https://www.biodiversitylibrary.org/page/10645536,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1955,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 410
https://www.biodiversitylibrary.org/page/10645997,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 267
https://www.biodiversitylibrary.org/page/10645999,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 269
https://www.biodiversitylibrary.org/page/10647377,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 411
https://www.biodiversitylibrary.org/page/10647744,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 778
