﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233118,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 881
https://www.biodiversitylibrary.org/page/26185892,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 383
https://www.biodiversitylibrary.org/page/26185900,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 391
https://www.biodiversitylibrary.org/page/13075511,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie  ",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 14
https://www.biodiversitylibrary.org/page/36405193,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 14
https://www.biodiversitylibrary.org/page/36405163,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 46
https://www.biodiversitylibrary.org/page/6956986,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 413
https://www.biodiversitylibrary.org/page/39947898,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 20
https://www.biodiversitylibrary.org/page/16021816,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden  ",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 752
https://www.biodiversitylibrary.org/page/58167020,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 191
https://www.biodiversitylibrary.org/page/53307957,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.12-15 (1880-1883),English,Page 120
https://www.biodiversitylibrary.org/page/41452538,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 120
https://www.biodiversitylibrary.org/page/23189821,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 120
https://www.biodiversitylibrary.org/page/7912238,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1882,"Essex Institute.       ",v.14 (1882),English,Page 120
https://www.biodiversitylibrary.org/page/11007008,Book,"Crustaceen  ",Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 7
https://www.biodiversitylibrary.org/page/11007013,Book,"Crustaceen  ",Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 13
https://www.biodiversitylibrary.org/page/11007063,Book,"Crustaceen  ",Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 63
https://www.biodiversitylibrary.org/page/14473778,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 417
https://www.biodiversitylibrary.org/page/14473786,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 425
https://www.biodiversitylibrary.org/page/39291790,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 7
https://www.biodiversitylibrary.org/page/39291784,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 13
https://www.biodiversitylibrary.org/page/39291824,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 63
https://www.biodiversitylibrary.org/page/52555078,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830  ",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[1] Crustacea,French,Page 179
https://www.biodiversitylibrary.org/page/36674755,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 299
https://www.biodiversitylibrary.org/page/36637115,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1907,"Accademia delle scienze di Torino       ",ser.2:t.57 (1907),Italian,Page 356
https://www.biodiversitylibrary.org/page/9642424,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1897,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.19 (1897),English,Page 199
https://www.biodiversitylibrary.org/page/9642425,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1897,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.19 (1897),English,Page 200
https://www.biodiversitylibrary.org/page/9642426,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1897,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.19 (1897),English,Page 201
https://www.biodiversitylibrary.org/page/37159456,Book,"Ostasiastische Dekapoden  ",München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 41
https://www.biodiversitylibrary.org/page/25814609,Book,"Pacific Plate biogeography, with special reference to shorefishes  ",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 109
https://www.biodiversitylibrary.org/page/25814610,Book,"Pacific Plate biogeography, with special reference to shorefishes  ",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 110
https://www.biodiversitylibrary.org/page/25814611,Book,"Pacific Plate biogeography, with special reference to shorefishes  ",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 111
https://www.biodiversitylibrary.org/page/25814623,Book,"Pacific Plate biogeography, with special reference to shorefishes  ",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 123
https://www.biodiversitylibrary.org/page/54362883,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 181
https://www.biodiversitylibrary.org/page/60846883,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 322
