﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34823504,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 646
https://www.biodiversitylibrary.org/page/39719600,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 646
https://www.biodiversitylibrary.org/page/17136177,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 646
https://www.biodiversitylibrary.org/page/19488907,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 636
https://www.biodiversitylibrary.org/page/19560391,Book,"A history of the fishes of Massachusetts  ",Boston,,1855,"Storer, David Humphreys,      1804 -1891",,English,Page 83
https://www.biodiversitylibrary.org/page/42452499,Book,"A history of the fishes of Massachusetts  ","Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 36
https://www.biodiversitylibrary.org/page/16316902,Book,"A history of the fishes of Massachusetts  ","Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 35
https://www.biodiversitylibrary.org/page/14285679,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 310
https://www.biodiversitylibrary.org/page/14284306,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1853,"American Academy of Arts and Sciences.       ",n.s. v.5 (1853),English,
https://www.biodiversitylibrary.org/page/23934641,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,,English,Page 393
https://www.biodiversitylibrary.org/page/23934304,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,,English,Page 56
https://www.biodiversitylibrary.org/page/23934305,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,,English,Page 57
https://www.biodiversitylibrary.org/page/29660882,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 56
https://www.biodiversitylibrary.org/page/29660883,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 57
https://www.biodiversitylibrary.org/page/20609642,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 56
https://www.biodiversitylibrary.org/page/20609979,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 393
https://www.biodiversitylibrary.org/page/12716027,Book,"A synopsis of the fishes of North America  ",Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 58
https://www.biodiversitylibrary.org/page/13651735,Book,"Zoology of New York, or the New-York fauna : comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,"Printed by Carroll and Cook, printers to the Assembly [etc.]",1842,"De Kay, James E.     (James Ellsworth), 1792 -1851",pt.3-4 (1842),English,Page 56
https://www.biodiversitylibrary.org/page/2009824,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 56
https://www.biodiversitylibrary.org/page/2010162,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 393
