﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54524070,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 199
https://www.biodiversitylibrary.org/page/54524069,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 198
https://www.biodiversitylibrary.org/page/54524075,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 204
https://www.biodiversitylibrary.org/page/2207636,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 263
https://www.biodiversitylibrary.org/page/61424100,Journal,"British birds  ",London,,2016,,v.109:no.3(2016),English,Page 152
https://www.biodiversitylibrary.org/page/43639496,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 389
https://www.biodiversitylibrary.org/page/30959080,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 389
https://www.biodiversitylibrary.org/page/7002395,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 389
https://www.biodiversitylibrary.org/page/26080043,Book,"Elements of botany: or, Outlines of the natural history of vegetables  ",Philadelphia,Robert Desilver,1827,"Barton, Benjamin Smith,      1766 -1815",,English,Page 102
https://www.biodiversitylibrary.org/page/223660,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 361
https://www.biodiversitylibrary.org/page/28666876,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857  ",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page 55
https://www.biodiversitylibrary.org/page/18350308,Journal,"Proceedings  ",Halifax,,1866,"Nova Scotian Institute of Science.       ",9,English,Page 80
