﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31567925,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 23
https://www.biodiversitylibrary.org/page/31567933,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 31
https://www.biodiversitylibrary.org/page/57847988,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.96:no.1 (1976),French,p. 34
https://www.biodiversitylibrary.org/page/51836757,Journal,"Procès-verbaux  ",Bordeaux,,1960,"Société Linnéenne de Bordeaux.       ",t.98 (1959-1960),French,Page 32
https://www.biodiversitylibrary.org/page/53652226,Journal,"Procès-verbaux  ",Bordeaux,,1959,"Société Linnéenne de Bordeaux.       ",t.98 (1959-1960),French,Page 45
https://www.biodiversitylibrary.org/page/46527050,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1978,"Universidad de Barcelona.  Departamento de Zoología.     ",v.3 (1978),Spanish,Page 6
https://www.biodiversitylibrary.org/page/46527049,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1978,"Universidad de Barcelona.  Departamento de Zoología.     ",v.3 (1978),Spanish,
https://www.biodiversitylibrary.org/page/46527052,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1978,"Universidad de Barcelona.  Departamento de Zoología.     ",v.3 (1978),Spanish,Page 8
https://www.biodiversitylibrary.org/page/46527051,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1978,"Universidad de Barcelona.  Departamento de Zoología.     ",v.3 (1978),Spanish,Page 7
https://www.biodiversitylibrary.org/page/46500279,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1982,"Universidad de Barcelona.  Departamento de Zoología.     ",v.8 (1982),Spanish,
https://www.biodiversitylibrary.org/page/46767656,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 16
https://www.biodiversitylibrary.org/page/52245119,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2004,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 172
