﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085599,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 240
https://www.biodiversitylibrary.org/page/38157721,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/38157711,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/26809422,Book,"Additions to the list of New Brunswick plants (continued from last year's report)  ","Fredericton, N.B.?",s.n,1880,"Fowler, James,      1829 -1923",,English,
https://www.biodiversitylibrary.org/page/23175422,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page 221
https://www.biodiversitylibrary.org/page/27236939,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,Page 221
https://www.biodiversitylibrary.org/page/33198413,Book,"The American fruit culturist  ",New York,W. Wood and company,1903,"Wood, William H. S.,      1840 -1907",,English,Page 614
https://www.biodiversitylibrary.org/page/37464416,Book,"The American fruit culturist, containing directions for the propagation and culture of all fruits adapted to the United States  ",New York,Orange Judd,1903,"Wood, William H. S.,      1840 -1907",,English,
https://www.biodiversitylibrary.org/page/37464417,Book,"The American fruit culturist, containing directions for the propagation and culture of all fruits adapted to the United States  ",New York,Orange Judd,1903,"Wood, William H. S.,      1840 -1907",,English,
https://www.biodiversitylibrary.org/page/46660278,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.22=no.64-66 (1856),English,Page 230
https://www.biodiversitylibrary.org/page/26845190,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.22=no.65-66 (1856):[Lacks no.64],English,Page 230
https://www.biodiversitylibrary.org/page/29150496,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 62
https://www.biodiversitylibrary.org/page/36839700,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.34=no.100-102 (1862),English,Page 247
https://www.biodiversitylibrary.org/page/40811658,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1876,"American Society of Naturalists.       ",v.10=[no.109-120] (1876),English,Page 741
https://www.biodiversitylibrary.org/page/43074703,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 871
https://www.biodiversitylibrary.org/page/39633712,Book,"An analytical key to some of the common flowering plants of the Rocky Mountain Region  ",New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 59
https://www.biodiversitylibrary.org/page/38373151,Book,"An analytical key to some of the common flowering plants of the Rocky Mountain Region  ",New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/38373112,Book,"An analytical key to some of the common flowering plants of the Rocky Mountain Region  ",New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/21962029,Journal,"Annual report of the Massachusetts State Board of Agriculture  ",Boston,"Wright & Potter Printing Co., state printers",1916,"Massachusetts.  State Board of Agriculture.     ",64th 1916 pt.2,English,Page 201
https://www.biodiversitylibrary.org/page/20540584,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 37
https://www.biodiversitylibrary.org/page/5069833,Journal,"Annual report ...  ","[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 100
https://www.biodiversitylibrary.org/page/18857827,Book,"Appendix C., vegetation/agricultural resources of the Beal Project area  ","Helena, Mont",Western Technology and Engineering,1988,"Culwell, L. Dean.       ",,English,
https://www.biodiversitylibrary.org/page/59138549,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.3 (2019),English,Page 15
https://www.biodiversitylibrary.org/page/18172334,Book,"The Australasian fruit culturist, containing full and complete information as to the history, traditions, uses, propagation and culture of such fruits as are suitable to Victoria, New South Wales, South Australia, Queensland, Western Australia, Tasmania and New Zealand ...  ",Melbourne,A. M'Kinley,1893,"Crichton, David Alexander.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/39585338,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 545
https://www.biodiversitylibrary.org/page/52839785,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5636
https://www.biodiversitylibrary.org/page/52867619,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 7010
https://www.biodiversitylibrary.org/page/45563250,Book,"A biological survey of Colorado  ",Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 243
https://www.biodiversitylibrary.org/page/32799494,Journal,"Bird lore  ",New York City,Macmillan Co,1899,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ",v.14 (1912),English,Page 202
https://www.biodiversitylibrary.org/page/20631816,Book,"Birds; a miscellaneous collection of 37 pamphlets about birds  ",v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 188
https://www.biodiversitylibrary.org/page/35291639,Book,"A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants  ",Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 129
https://www.biodiversitylibrary.org/page/29219407,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 52
https://www.biodiversitylibrary.org/page/29219406,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 51
https://www.biodiversitylibrary.org/page/27556648,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1895,,v.20 (1895),English,Page 73
https://www.biodiversitylibrary.org/page/37638821,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638182,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638160,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638183,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/40412907,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 513
https://www.biodiversitylibrary.org/page/40412772,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 378
https://www.biodiversitylibrary.org/page/62842671,Journal,"Bulletin  ",,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 221
https://www.biodiversitylibrary.org/page/63039468,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 23
https://www.biodiversitylibrary.org/page/63229034,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 213
https://www.biodiversitylibrary.org/page/52962099,Journal,"Bulletin of the Nuttall Ornithological Club  ","Cambridge, Mass",The Club,1883,"Baird, Spencer Fullerton,      1823 -1887",v.7-8 (1882-1883),English,Page 13
https://www.biodiversitylibrary.org/page/33921671,Journal,"Bulletin of the Nuttall Ornithological Club  ","Cambridge, Mass",The Club,1883,"Baird, Spencer Fullerton,      1823 -1887",v.8 (1883),English,Page 13
https://www.biodiversitylibrary.org/page/34155161,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 54
https://www.biodiversitylibrary.org/page/652865,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 122
https://www.biodiversitylibrary.org/page/31574394,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1881,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 6
https://www.biodiversitylibrary.org/page/27851525,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 46
https://www.biodiversitylibrary.org/page/3121605,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 46
https://www.biodiversitylibrary.org/page/28089175,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 282
