﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41111462,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 98
https://www.biodiversitylibrary.org/page/7352721,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 458
https://www.biodiversitylibrary.org/page/7954283,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890,English,Page 69
https://www.biodiversitylibrary.org/page/13568306,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 250
https://www.biodiversitylibrary.org/page/16936532,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms  ",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 92
https://www.biodiversitylibrary.org/page/39792644,Book,"Botany of the Southern states  ",New York,A.S. Barnes ; H.L. Burr,1860,"Darby, John,      1804 -1877",,English,Page 274
https://www.biodiversitylibrary.org/page/39498235,Book,"Botany of the southern states. In two parts  ",New York,"A. S. Barnes & co., [etc.,etc.]",1885,"Darby, John,      1804 -1877",,English,Page 274
https://www.biodiversitylibrary.org/page/39534342,Book,"Botany of the southern states. In two parts  ",New York,A. S. Barnes & co,1866,"Darby, John,      1804 -1877",,English,Page 274
https://www.biodiversitylibrary.org/page/21281580,Book,"Botany of the southern states. In two parts. Part I. Structural and physiological botany and vegetable products. Part II. Descriptions of southern plants. Arranged on the natural system. Preceded by a Linnæan and a dichotomous analysis  ",New York,A. S. Barnes,1866,"Darby, John,      1804 -1877",,English,Page 274
https://www.biodiversitylibrary.org/page/40803194,Book,"Botany of the southern states. In two parts. Part I. Structural and physiological botany and vegetable products. Part II. Descriptions of southern plants. Arranged on the natural system. Preceded by a Linnaean and a dichotomous analysis  ",New York,A. S. Barnes,1855,"Darby, John,      1804 -1877",,English,Page 274
https://www.biodiversitylibrary.org/page/34632687,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 630
https://www.biodiversitylibrary.org/page/19892730,Book,"A catalogue of plants, growing without cultivation in the vicinity of Troy  ",Troy,"N. Tuttle, printer--Sign of the Lever Printing Press",1836,"Hall, James,      1811 -1898",,English,Page 13
https://www.biodiversitylibrary.org/page/19892779,Book,"A catalogue of plants, growing without cultivation in the vicinity of Troy  ",Troy,"N. Tuttle, printer--Sign of the Lever Printing Press",1836,"Hall, James,      1811 -1898",,English,Page 43
https://www.biodiversitylibrary.org/page/40830800,Book,"A catalogue of plants, native or naturalized, in the vicinity of New Bern, North Carolina; with remarks and synonyms  ",New-York,G. P. Scott,1837,"Torrey, John,      1796 -1873",,English,Page 13
https://www.biodiversitylibrary.org/page/40830830,Book,"A catalogue of plants, native or naturalized, in the vicinity of New Bern, North Carolina; with remarks and synonyms  ",New-York,G. P. Scott,1837,"Torrey, John,      1796 -1873",,English,Page 43
https://www.biodiversitylibrary.org/page/38366485,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada  ",New York,A. S. Barnes & Burr,1863,"Wood, Alphonso,      1810 -1881",,English,
