﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16441181,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 409
https://www.biodiversitylibrary.org/page/16441193,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 421
https://www.biodiversitylibrary.org/page/38845948,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 33
https://www.biodiversitylibrary.org/page/11318176,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 33
https://www.biodiversitylibrary.org/page/33502747,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 355
https://www.biodiversitylibrary.org/page/5869695,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 505
https://www.biodiversitylibrary.org/page/34436824,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.1-3 (1962-1965),English,Page 488
https://www.biodiversitylibrary.org/page/34437030,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.1-3 (1962-1965),English,Page 694
https://www.biodiversitylibrary.org/page/34437032,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.1-3 (1962-1965),English,Page 696
https://www.biodiversitylibrary.org/page/42402824,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 977
https://www.biodiversitylibrary.org/page/2171349,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 431
https://www.biodiversitylibrary.org/page/38859816,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 60
https://www.biodiversitylibrary.org/page/38862115,Book,"A review of the identifications of the species described in Blanco's Flora de Filipinas  ",Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 60
