﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48489967,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,
https://www.biodiversitylibrary.org/page/48489949,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,
https://www.biodiversitylibrary.org/page/48489950,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,
https://www.biodiversitylibrary.org/page/6236941,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.1 (1889),German,Page 171
https://www.biodiversitylibrary.org/page/50686176,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina  ",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 171
https://www.biodiversitylibrary.org/page/35483524,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1891,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.9-11 (1887-1891),German,Page 82
https://www.biodiversitylibrary.org/page/35535791,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1891,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.11 (1891),German,Page 82
https://www.biodiversitylibrary.org/page/37381433,Book,"Monograph of the land & freshwater Mollusca of the British Isles  ",Leeds,Taylor Brothers,1894,"Roebuck, William Denison,      1851 -1919",,English,
https://www.biodiversitylibrary.org/page/11650518,Book,"Die Nachtschnecken der portugiesisch-azorischen Fauna : in ihrem Verhältniss zu denen der paläarktischen Region überhaupt  ",Leipzig,für der Akademie in Commission bei Wilh. Engelmann,1891,"Simroth, Heinrich,      1851 -1917",,German,Page 302
https://www.biodiversitylibrary.org/page/32173763,Book,"Die Nacktschneckenfauna des Russischen Reiches  ",St. Petersburg,Commissionäre der Kaiserlichen Akademie der Wissenschaften,1901,"Simroth, Heinrich,      1851 -1917",,German,Page 276
https://www.biodiversitylibrary.org/page/12609475,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1891,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.56 (1891),German,Page 302
https://www.biodiversitylibrary.org/page/14400403,Book,"Studien zur Zoogeographie / von W. Kobelt  ",Wiesbaden,C.W. Kreidel,1898,"Kobelt, Wilhelm,      1840 -1916",Bd.2 (1898),German,Page 323
https://www.biodiversitylibrary.org/page/33877816,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1904,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1904,Czech,Page 10
https://www.biodiversitylibrary.org/page/33877821,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1904,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1904,Czech,Page 15
https://www.biodiversitylibrary.org/page/51452523,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 68
https://www.biodiversitylibrary.org/page/51444867,Journal,"The Zoological record  ",London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 62
