﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32261107,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 122
https://www.biodiversitylibrary.org/page/16164628,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 107
https://www.biodiversitylibrary.org/page/52381740,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1989,"Colorado Native Plant Society.       ",v.13:no.4 (1989),English,Page 1
https://www.biodiversitylibrary.org/page/53026240,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1994,"Colorado Native Plant Society.       ",v.18:no.3 (1994),English,Page 7
https://www.biodiversitylibrary.org/page/63089830,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.2 (2022),English,Page 30
https://www.biodiversitylibrary.org/page/55005891,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 77
https://www.biodiversitylibrary.org/page/54955234,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 72
https://www.biodiversitylibrary.org/page/35157699,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/58181725,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2002,"Saskatchewan Natural History Society.       ",60,English,Page 152
https://www.biodiversitylibrary.org/page/58188336,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1987,"Saskatchewan Natural History Society.       ",45,English,Page 245
https://www.biodiversitylibrary.org/page/21242381,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 106
https://www.biodiversitylibrary.org/page/21242309,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/21242492,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455449,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455511,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455448,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455400,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455486,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37147530,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 784
https://www.biodiversitylibrary.org/page/34347298,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 82
https://www.biodiversitylibrary.org/page/35457025,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 177
https://www.biodiversitylibrary.org/page/34258019,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 663
https://www.biodiversitylibrary.org/page/34258021,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 665
https://www.biodiversitylibrary.org/page/61681871,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 185
https://www.biodiversitylibrary.org/page/61681872,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 186
https://www.biodiversitylibrary.org/page/62031026,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 304
https://www.biodiversitylibrary.org/page/54566010,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 242
https://www.biodiversitylibrary.org/page/54565950,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 182
https://www.biodiversitylibrary.org/page/10902180,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 87
https://www.biodiversitylibrary.org/page/51024264,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2005,"Arkansas Native Plant Society.       ",v.25:no.1-2 (2005),English,
https://www.biodiversitylibrary.org/page/51024265,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2005,"Arkansas Native Plant Society.       ",v.25:no.1-2 (2005),English,
https://www.biodiversitylibrary.org/page/55999035,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/50697156,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602339,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/13747424,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1981,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.12 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/28628786,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 34
https://www.biodiversitylibrary.org/page/28628614,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 78
https://www.biodiversitylibrary.org/page/28628493,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 31
https://www.biodiversitylibrary.org/page/28628509,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 47
https://www.biodiversitylibrary.org/page/14971755,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 143
https://www.biodiversitylibrary.org/page/55966464,Journal,"Inpaws journal  ","Westfield, IN",Indiana Native Plant and Wildflower Society,2006,"Indiana Native Plant and Wildflower Society.       ",v.13 (2006-2007),English,Page 12
