﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4192125,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1887,"Kebun Raya Indonesia.       ",v.6 (1887),English,Page 205
https://www.biodiversitylibrary.org/page/4192145,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1887,"Kebun Raya Indonesia.       ",v.6 (1887),English,Page 237
https://www.biodiversitylibrary.org/page/4192130,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1887,"Kebun Raya Indonesia.       ",v.6 (1887),English,Page 210
https://www.biodiversitylibrary.org/page/4192153,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1887,"Kebun Raya Indonesia.       ",v.6 (1887),English,Page 245
https://www.biodiversitylibrary.org/page/11382119,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 403
https://www.biodiversitylibrary.org/page/22018542,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 403
https://www.biodiversitylibrary.org/page/11468491,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 403
https://www.biodiversitylibrary.org/page/13520475,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 239
https://www.biodiversitylibrary.org/page/3051576,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,Page 80
https://www.biodiversitylibrary.org/page/58918733,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 192
https://www.biodiversitylibrary.org/page/58919515,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 230
https://www.biodiversitylibrary.org/page/332587,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 192
https://www.biodiversitylibrary.org/page/333394,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CCXXX
https://www.biodiversitylibrary.org/page/46360360,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1250
https://www.biodiversitylibrary.org/page/19395709,Book,"Dr. K.W. van Gorkom's Oost-Indische cultures. Opnieuw uitg. onder redactie van H.C. Prinsen Geerligs.  [Door J.P. van der Stock et al.]   ",Amsterdam,J.H. de Bussy,1917,"Gorkom, Karel Wessel van,      1885 -1910",03,Dutch,Page 972
https://www.biodiversitylibrary.org/page/19395714,Book,"Dr. K.W. van Gorkom's Oost-Indische cultures. Opnieuw uitg. onder redactie van H.C. Prinsen Geerligs.  [Door J.P. van der Stock et al.]   ",Amsterdam,J.H. de Bussy,1917,"Gorkom, Karel Wessel van,      1885 -1910",03,Dutch,Page 977
https://www.biodiversitylibrary.org/page/43598158,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1933,,ser.3:v.7,English,Page 141
https://www.biodiversitylibrary.org/page/43598173,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1933,,ser.3:v.7,English,Page 156
https://www.biodiversitylibrary.org/page/34179042,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 64
https://www.biodiversitylibrary.org/page/2211043,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 648
https://www.biodiversitylibrary.org/page/2213166,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 932
https://www.biodiversitylibrary.org/page/2213250,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1289
https://www.biodiversitylibrary.org/page/2157989,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1392
https://www.biodiversitylibrary.org/page/6874858,Book,"The lipids, their chemistry and biochemistry  ",New York,Interscience Publishers,1951,"Deuel, Harry James,      1897 -1956",1,English,Page 904
https://www.biodiversitylibrary.org/page/495799,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 49
https://www.biodiversitylibrary.org/page/495822,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 72
https://www.biodiversitylibrary.org/page/495800,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 50
https://www.biodiversitylibrary.org/page/495778,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 28
https://www.biodiversitylibrary.org/page/52996209,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1886,"'s Lands Plantentuin.       ",v.3 (1886),Dutch,Page 24
https://www.biodiversitylibrary.org/page/16815779,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 264
