﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9291076,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 2 (1829),,Page 436
https://www.biodiversitylibrary.org/page/2338019,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.8=no.48-54 (1842),English,Page 95
https://www.biodiversitylibrary.org/page/18684947,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 95
https://www.biodiversitylibrary.org/page/2312693,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 561
https://www.biodiversitylibrary.org/page/2312480,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 572
https://www.biodiversitylibrary.org/page/18684773,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 561
https://www.biodiversitylibrary.org/page/18684784,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 572
https://www.biodiversitylibrary.org/page/42850592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 561
https://www.biodiversitylibrary.org/page/42850603,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 572
https://www.biodiversitylibrary.org/page/6013970,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page iii
https://www.biodiversitylibrary.org/page/6013941,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xl
https://www.biodiversitylibrary.org/page/46158781,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page clxxi
https://www.biodiversitylibrary.org/page/39356234,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 957
https://www.biodiversitylibrary.org/page/13063599,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/48330262,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.4,German,
https://www.biodiversitylibrary.org/page/48331068,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/44621647,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.2 (1853),English,Page 724
https://www.biodiversitylibrary.org/page/38152300,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/62009109,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/62009351,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/62009486,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/132853,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/133014,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/133109,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/127142,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/42874364,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/34197700,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 621
https://www.biodiversitylibrary.org/page/43035513,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,t.16 (1829),,Page 243
https://www.biodiversitylibrary.org/page/28613427,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.16, no.2 (1829)",,Page 243
https://www.biodiversitylibrary.org/page/62809426,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 166
https://www.biodiversitylibrary.org/page/59157089,Journal,"The cultivator : a monthly publication, devoted to agriculture  ","Albany, N.Y",Published by New York State Agricultural Society,1842,"New York State Agricultural Society.       ",v.7-9 (1840-1842),English,Page 177
https://www.biodiversitylibrary.org/page/25672692,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1823),French,Page 74
https://www.biodiversitylibrary.org/page/16483856,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 173
https://www.biodiversitylibrary.org/page/16483861,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 178
https://www.biodiversitylibrary.org/page/45299663,Book,"Flore des jardins de l'Europe ...  ",[n. p.],,1847,"Jacques, Antoine.       ",,French,Page 651
https://www.biodiversitylibrary.org/page/41466064,Journal,"The Florist and horticultural journal  ","Philadelphia, Pa",[s.n.],1853,,v.2 (1853),English,Page 42
https://www.biodiversitylibrary.org/page/32239530,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1826),English,Page 110
https://www.biodiversitylibrary.org/page/32245761,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1828),English,Page 197
https://www.biodiversitylibrary.org/page/24572069,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1872,,v.14 (1872),English,Page 103
https://www.biodiversitylibrary.org/page/25002669,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1875,,v.17 (1875),English,Page 87
