﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9998791,Journal,Abeille : journal d'entomologie,Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 246
https://www.biodiversitylibrary.org/page/60282562,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 270
https://www.biodiversitylibrary.org/page/60282595,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 303
https://www.biodiversitylibrary.org/page/60282600,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 308
https://www.biodiversitylibrary.org/page/60324315,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 270
https://www.biodiversitylibrary.org/page/60324348,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 303
https://www.biodiversitylibrary.org/page/60367003,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 270
https://www.biodiversitylibrary.org/page/60367036,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 303
https://www.biodiversitylibrary.org/page/4092441,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 6,Italian,Page 359
https://www.biodiversitylibrary.org/page/4092415,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 6,Italian,Page 385
