﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086177,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 818
https://www.biodiversitylibrary.org/page/45617024,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 543
https://www.biodiversitylibrary.org/page/29100175,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 18
https://www.biodiversitylibrary.org/page/4647133,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 337
https://www.biodiversitylibrary.org/page/14904741,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 353
https://www.biodiversitylibrary.org/page/24961726,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 542
https://www.biodiversitylibrary.org/page/33110197,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 60
https://www.biodiversitylibrary.org/page/33110264,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 89
https://www.biodiversitylibrary.org/page/7773277,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/7425342,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1050
https://www.biodiversitylibrary.org/page/44922538,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1914,"Société scientifique de Bruxelles.       ",v.38(1914),French,
https://www.biodiversitylibrary.org/page/32172199,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1829,"Audouin, Jean Victor,      1797 -1841",t.17 (1829),French,Page 10
https://www.biodiversitylibrary.org/page/2323985,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 64
https://www.biodiversitylibrary.org/page/27276895,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 196
https://www.biodiversitylibrary.org/page/27994165,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 863
https://www.biodiversitylibrary.org/page/27994168,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 866
https://www.biodiversitylibrary.org/page/27994169,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 867
https://www.biodiversitylibrary.org/page/27994164,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 862
https://www.biodiversitylibrary.org/page/27993345,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 54
https://www.biodiversitylibrary.org/page/27994155,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 853
https://www.biodiversitylibrary.org/page/1489661,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 300
https://www.biodiversitylibrary.org/page/1489737,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 376
https://www.biodiversitylibrary.org/page/1489665,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 304
https://www.biodiversitylibrary.org/page/50477089,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1912,"Transvaal Museum       ",v.3 (1911-1912),English,Page 175
https://www.biodiversitylibrary.org/page/50477049,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1912,"Transvaal Museum       ",v.3 (1911-1912),English,Page 135
https://www.biodiversitylibrary.org/page/4956659,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 245
https://www.biodiversitylibrary.org/page/45805687,Book,"Art de construire et de gouverner les serres  ",Paris,Audot,1844,"Neumann, Louis.       ",,French,Page 32
https://www.biodiversitylibrary.org/page/4972883,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1914,"Università di Pavia.  Istituto botanico.     ",ser.2: v.14 (1914),Italian,Page 349
https://www.biodiversitylibrary.org/page/33609626,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 528
https://www.biodiversitylibrary.org/page/42832725,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 528
https://www.biodiversitylibrary.org/page/4973224,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1904,,Bd.16 (1904),German,Page 144
https://www.biodiversitylibrary.org/page/42987786,Journal,"Belgique horticole  ",Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 295
https://www.biodiversitylibrary.org/page/43014204,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.21  (1871),French,Page 242
https://www.biodiversitylibrary.org/page/43050458,Journal,"Belgique horticole  ",Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 374
https://www.biodiversitylibrary.org/page/11052040,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1840,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1840-42,,Page 46
https://www.biodiversitylibrary.org/page/36159868,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 331
https://www.biodiversitylibrary.org/page/36160377,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 186
https://www.biodiversitylibrary.org/page/11028088,Book,"Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte  ",Göttingen,bey J. F. Röwer,1803,"Treviranus, Gottfried Reinhold,      1776 -1837",v.2,German,Page 60
https://www.biodiversitylibrary.org/page/11028077,Book,"Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte  ",Göttingen,bey J. F. Röwer,1803,"Treviranus, Gottfried Reinhold,      1776 -1837",v.2,German,Page 49
https://www.biodiversitylibrary.org/page/5149517,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/40701083,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 16
https://www.biodiversitylibrary.org/page/40701433,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 15
https://www.biodiversitylibrary.org/page/29152079,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1818,"Loddiges, George,      1784 -1846",v.3,English,
https://www.biodiversitylibrary.org/page/29220830,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1825,"Loddiges, George,      1784 -1846",v.11,English,No. 1041
https://www.biodiversitylibrary.org/page/29220956,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1825,"Loddiges, George,      1784 -1846",v.11,English,
https://www.biodiversitylibrary.org/page/29151555,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1832,"Loddiges, George,      1784 -1846",v.19,English,
https://www.biodiversitylibrary.org/page/29152828,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1833,"Loddiges, George,      1784 -1846",v.20,English,Page D - E
https://www.biodiversitylibrary.org/page/35188393,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 421
https://www.biodiversitylibrary.org/page/35188394,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 422
https://www.biodiversitylibrary.org/page/61994789,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1816,"Ridgway, James       ",v.2 (1816),English,
https://www.biodiversitylibrary.org/page/62011406,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/130447,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/43138661,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818) [Lacks Pl.327],English,
https://www.biodiversitylibrary.org/page/43138617,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818) [Lacks Pl.327],English,
https://www.biodiversitylibrary.org/page/5874715,Book,"Botanische Bemerkungen  ",Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 113
https://www.biodiversitylibrary.org/page/5158298,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 131
https://www.biodiversitylibrary.org/page/42966437,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 131
https://www.biodiversitylibrary.org/page/337266,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 23
https://www.biodiversitylibrary.org/page/337222,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 6
https://www.biodiversitylibrary.org/page/336890,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 474
https://www.biodiversitylibrary.org/page/42976670,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 474
https://www.biodiversitylibrary.org/page/42976998,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 6
https://www.biodiversitylibrary.org/page/42977033,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 23
https://www.biodiversitylibrary.org/page/176072,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 11
https://www.biodiversitylibrary.org/page/42978041,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 11
https://www.biodiversitylibrary.org/page/127978,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 62
https://www.biodiversitylibrary.org/page/42844367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 62
https://www.biodiversitylibrary.org/page/337371,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 89
https://www.biodiversitylibrary.org/page/42821982,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 89
https://www.biodiversitylibrary.org/page/178571,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 49
https://www.biodiversitylibrary.org/page/42846692,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 49
https://www.biodiversitylibrary.org/page/189328,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.51 (1914),German,Page 444
https://www.biodiversitylibrary.org/page/42847973,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.51 (1914),German,Page 444
https://www.biodiversitylibrary.org/page/42939890,Book,"Botanische Untersuchungen  ",Stockholm,Gedruckt in Aftonbladets Druckerei,1916,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page VIII
https://www.biodiversitylibrary.org/page/42939951,Book,"Botanische Untersuchungen  ",Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 29
https://www.biodiversitylibrary.org/page/34036017,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column XXIX
https://www.biodiversitylibrary.org/page/2036982,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 720
