﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5403896,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/5403894,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 24
https://www.biodiversitylibrary.org/page/5403883,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 35
https://www.biodiversitylibrary.org/page/5403870,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 48
https://www.biodiversitylibrary.org/page/5403961,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 167
https://www.biodiversitylibrary.org/page/27274079,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 121
https://www.biodiversitylibrary.org/page/39585043,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 250
https://www.biodiversitylibrary.org/page/53860602,Book,"The Blue book of gardening  ","Los Angeles, California",Winsel-Gibbs Seed Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 48
https://www.biodiversitylibrary.org/page/53637435,Book,"The Blue book of gardening : 1924  ","Los Angeles, Calif",Winsel-Gibbs Seed Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 48
https://www.biodiversitylibrary.org/page/5007500,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1854,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.2 (1854),German,Page 159
https://www.biodiversitylibrary.org/page/38325462,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/42722833,Book,"The book of the winter garden  ",London,J. Lane,1906,"Fish, David Sydney,      1881 -1912",,English,Page 6
https://www.biodiversitylibrary.org/page/46495671,Book,"Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert  ",Tiflis [Georgia],Institutum Botanicum Tphilisiense,1941,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 17
https://www.biodiversitylibrary.org/page/55593240,Book,"Field Notebook: Russia 1975  ",,,1975,"Hickey, Leo       ",,English,Page 92
https://www.biodiversitylibrary.org/page/55593363,Book,"Field Notebook: Russia 1975  ",,,1975,"Hickey, Leo       ",,English,Page 215
https://www.biodiversitylibrary.org/page/30334164,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,
https://www.biodiversitylibrary.org/page/30334485,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 320
https://www.biodiversitylibrary.org/page/24413044,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1901,,v.13 1901,English,Page 77
