﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16440641,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 573
https://www.biodiversitylibrary.org/page/16440642,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 574
https://www.biodiversitylibrary.org/page/52023302,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1998,"Cowan, Richard S.,      1921 -1997",no.46 (1998:Nov.),,Page 4
https://www.biodiversitylibrary.org/page/63018870,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 700
https://www.biodiversitylibrary.org/page/28496318,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 15
https://www.biodiversitylibrary.org/page/28496526,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 223
https://www.biodiversitylibrary.org/page/55894346,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.2 (2016),English,Page 236
https://www.biodiversitylibrary.org/page/51570402,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.1 (2007),Spanish,Page 68
https://www.biodiversitylibrary.org/page/53705632,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",v.22:no.3 (2016),Spanish,Page 42
https://www.biodiversitylibrary.org/page/59651278,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2008,"Royal Botanic Gardens (Vic.)       ",v.26:no.1 (2008),,Page 13
https://www.biodiversitylibrary.org/page/56448585,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 158
