﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251542,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/55054498,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 140
https://www.biodiversitylibrary.org/page/55054499,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 141
https://www.biodiversitylibrary.org/page/55054500,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 142
https://www.biodiversitylibrary.org/page/55055049,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 663
https://www.biodiversitylibrary.org/page/55054478,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,
https://www.biodiversitylibrary.org/page/55055076,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 20
https://www.biodiversitylibrary.org/page/58420120,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 67
https://www.biodiversitylibrary.org/page/58420068,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 15
https://www.biodiversitylibrary.org/page/2262701,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1950,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 426
https://www.biodiversitylibrary.org/page/15930401,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 358
https://www.biodiversitylibrary.org/page/3792458,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 339
https://www.biodiversitylibrary.org/page/41750571,Book,"Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia  ",Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 4-5,Italian,Page 78
https://www.biodiversitylibrary.org/page/39963765,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes  ",A Paris,Chez F.D. Pillot,1832,"Cuvier, Georges,   baron,   1769 -1832",t.10 (1832),French,Page 197
https://www.biodiversitylibrary.org/page/58102693,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 528
