﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27380443,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/34197263,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 184
https://www.biodiversitylibrary.org/page/34276141,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-2 (1854),French,Page 193
https://www.biodiversitylibrary.org/page/44118577,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-4 (1854),French,Page 193
https://www.biodiversitylibrary.org/page/34198509,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 446
https://www.biodiversitylibrary.org/page/42957216,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 446
https://www.biodiversitylibrary.org/page/34143828,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 89
https://www.biodiversitylibrary.org/page/44344477,Journal,Bulletin Scientifique / Académie Impériale des Sciences de Saint Petersbourg,Saint Pétersbourg,Académie Impériale des Sciences de Saint Pétersbourg,1841,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8 (1841),,Page 339
https://www.biodiversitylibrary.org/page/30156464,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 427
https://www.biodiversitylibrary.org/page/46323584,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1860,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.3 (1861),German,Page 30
https://www.biodiversitylibrary.org/page/46323587,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1860,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.3 (1861),German,Page 33
https://www.biodiversitylibrary.org/page/29011693,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6:pt.2 (1845) [Sci.nat. t.4],French,Page 215
https://www.biodiversitylibrary.org/page/49344916,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1890,"Möller, Ludwig.       ",v.5(1890),German,Page 357
https://www.biodiversitylibrary.org/page/16826769,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 68 (1919),German,Page 24
https://www.biodiversitylibrary.org/page/51206515,Journal,Procès-verbaux,Bordeaux,,1901,"Société Linnéenne de Bordeaux.       ",t.56-59(1901-1904),French,Page 48
https://www.biodiversitylibrary.org/page/33722300,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1879,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.21 1879,German,Page 14
https://www.biodiversitylibrary.org/page/28716536,Book,Verzeichniss der im Jahre 1832 im östlichen Theile des Altai-Gebirges gesammelten Pflanzen. Ein Supplement zur Flora Altaica,St. Petersburg,Kaiserliche Acad. der Wissenschaften,1836,"Ledebour, Carl Friedrich von,      1785 -1851",,German,Page 215
