﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398670,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 662
https://www.biodiversitylibrary.org/page/62004565,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 51
https://www.biodiversitylibrary.org/page/62814124,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 74
https://www.biodiversitylibrary.org/page/62814380,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 353
https://www.biodiversitylibrary.org/page/62814381,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 354
https://www.biodiversitylibrary.org/page/62815231,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 33
https://www.biodiversitylibrary.org/page/2211364,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 126
https://www.biodiversitylibrary.org/page/2211970,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 578
https://www.biodiversitylibrary.org/page/32135189,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 211
https://www.biodiversitylibrary.org/page/34903543,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.100=no.441-444 (1975),English,Page 127
https://www.biodiversitylibrary.org/page/34903559,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.100=no.441-444 (1975),English,Page 141
https://www.biodiversitylibrary.org/page/34903567,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.100=no.441-444 (1975),English,Page 149
https://www.biodiversitylibrary.org/page/35554290,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1921,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 33 (1921),English,Page 139
https://www.biodiversitylibrary.org/page/35554291,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1921,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 33 (1921),English,Page 140
https://www.biodiversitylibrary.org/page/35554446,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1921,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 33 (1921),English,Page 283
https://www.biodiversitylibrary.org/page/54367261,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1928,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 59
https://www.biodiversitylibrary.org/page/54367313,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1928,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,
https://www.biodiversitylibrary.org/page/42098735,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1927,"Field Naturalists' Society of South Australia       ",v.9:no.1-4 (1927-1928),,Page 12
https://www.biodiversitylibrary.org/page/42098959,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1929,"Field Naturalists' Society of South Australia       ",v.10:no.1-4 (1928-1929),,Page 45
https://www.biodiversitylibrary.org/page/33534240,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 16
https://www.biodiversitylibrary.org/page/62507391,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 69
https://www.biodiversitylibrary.org/page/16208800,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 143
https://www.biodiversitylibrary.org/page/16208810,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 153
https://www.biodiversitylibrary.org/page/16208812,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 155
https://www.biodiversitylibrary.org/page/42808199,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 155
https://www.biodiversitylibrary.org/page/42803571,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1884,"Royal Society of South Australia       ",v.8-9 (1884-1886),English,Page 201
https://www.biodiversitylibrary.org/page/42788409,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 119
https://www.biodiversitylibrary.org/page/41571471,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1924,"Royal Society of South Australia       ",v.48 (1924),English,Page 137
https://www.biodiversitylibrary.org/page/41572181,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1927,"Royal Society of South Australia       ",v.51 (1927),English,Page 41
https://www.biodiversitylibrary.org/page/26248836,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.13 (1889-1890),English,Page 119
https://www.biodiversitylibrary.org/page/41563899,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 274
https://www.biodiversitylibrary.org/page/41564593,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1944,"Royal Society of South Australia       ",v.68 (1944),English,Page 157
https://www.biodiversitylibrary.org/page/41564113,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 100
https://www.biodiversitylibrary.org/page/58164687,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1924,"Field Naturalists' Club of Victoria.       ",v.40-41 (1923-1925),English,Page 245
https://www.biodiversitylibrary.org/page/39906054,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1980,"Field Naturalists' Club of Victoria.       ",v.97 (1980) [incl. Index v.96],English,Page 215
https://www.biodiversitylibrary.org/page/40006707,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1990,"Field Naturalists' Club of Victoria.       ",v.107 (1990),English,Page 103
