﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035730,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 93
https://www.biodiversitylibrary.org/page/38678068,,"Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission  ",,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 46
https://www.biodiversitylibrary.org/page/38678078,,"Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission  ",,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 3
https://www.biodiversitylibrary.org/page/38678101,,"Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission  ",,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 29
https://www.biodiversitylibrary.org/page/38678107,,"Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission  ",,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 23
https://www.biodiversitylibrary.org/page/38678135,,"Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission  ",,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 22
https://www.biodiversitylibrary.org/page/13888245,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 11
https://www.biodiversitylibrary.org/page/13888246,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 12
https://www.biodiversitylibrary.org/page/13888419,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 185
https://www.biodiversitylibrary.org/page/15075860,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 113
https://www.biodiversitylibrary.org/page/7213115,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1846,"Scienziati Italiani.       ",7th session part 2,Italian,Page 22
https://www.biodiversitylibrary.org/page/7679906,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 513
https://www.biodiversitylibrary.org/page/28089608,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 183
https://www.biodiversitylibrary.org/page/39263279,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 22
https://www.biodiversitylibrary.org/page/12386444,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology  ",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 2
https://www.biodiversitylibrary.org/page/31115691,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 163
https://www.biodiversitylibrary.org/page/31115694,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 166
https://www.biodiversitylibrary.org/page/38683868,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 51
https://www.biodiversitylibrary.org/page/38684009,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 154
https://www.biodiversitylibrary.org/page/38684085,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 230
https://www.biodiversitylibrary.org/page/31171371,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 134
https://www.biodiversitylibrary.org/page/31171380,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 143
https://www.biodiversitylibrary.org/page/31171381,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 144
https://www.biodiversitylibrary.org/page/31171384,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 147
https://www.biodiversitylibrary.org/page/31294915,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 175
https://www.biodiversitylibrary.org/page/31294918,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 178
https://www.biodiversitylibrary.org/page/31126898,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 3
https://www.biodiversitylibrary.org/page/38686101,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 6
https://www.biodiversitylibrary.org/page/9067886,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1956,"U.S. Fish and Wildlife Service       ",no. 43 (1956),English,Page 91
https://www.biodiversitylibrary.org/page/15246146,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 137
https://www.biodiversitylibrary.org/page/15246155,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 146
https://www.biodiversitylibrary.org/page/15246158,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 149
https://www.biodiversitylibrary.org/page/53939811,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,
https://www.biodiversitylibrary.org/page/53939899,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 137
https://www.biodiversitylibrary.org/page/53939901,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 139
https://www.biodiversitylibrary.org/page/53939908,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 146
