﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734734,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680878,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/7867021,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 125
https://www.biodiversitylibrary.org/page/7867118,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 222
https://www.biodiversitylibrary.org/page/7867121,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 225
https://www.biodiversitylibrary.org/page/7867116,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 220
https://www.biodiversitylibrary.org/page/7867119,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 223
https://www.biodiversitylibrary.org/page/7867125,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 229
https://www.biodiversitylibrary.org/page/7867117,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 221
https://www.biodiversitylibrary.org/page/7881560,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 135
https://www.biodiversitylibrary.org/page/54706472,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 10
https://www.biodiversitylibrary.org/page/54729627,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1990,"Maryland Herpetological Society.       ",v.26-27 (1990-1991),English,Page 45
https://www.biodiversitylibrary.org/page/54730047,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1990,"Maryland Herpetological Society.       ",v.26-27 (1990-1991),English,Page 181
https://www.biodiversitylibrary.org/page/8900176,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 110
https://www.biodiversitylibrary.org/page/15554788,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 41
https://www.biodiversitylibrary.org/page/15554679,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 32
https://www.biodiversitylibrary.org/page/15554546,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 55
https://www.biodiversitylibrary.org/page/15554711,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 64
https://www.biodiversitylibrary.org/page/55809656,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 256
https://www.biodiversitylibrary.org/page/4414022,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 74
https://www.biodiversitylibrary.org/page/4412797,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1936,"University of Kansas.  Museum of Natural History.     ",v.24 (1936),English,Page 583
https://www.biodiversitylibrary.org/page/4412767,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1936,"University of Kansas.  Museum of Natural History.     ",v.24 (1936),English,Page 553
https://www.biodiversitylibrary.org/page/4412779,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1936,"University of Kansas.  Museum of Natural History.     ",v.24 (1936),English,"Fig. 7, Page 565"
https://www.biodiversitylibrary.org/page/4412778,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1936,"University of Kansas.  Museum of Natural History.     ",v.24 (1936),English,Page 564
https://www.biodiversitylibrary.org/page/4412782,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1936,"University of Kansas.  Museum of Natural History.     ",v.24 (1936),English,"Fig. 8, Page 568"
https://www.biodiversitylibrary.org/page/4416027,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 329
https://www.biodiversitylibrary.org/page/4416076,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 378
