﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035662,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 25
https://www.biodiversitylibrary.org/page/41386789,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page 256
https://www.biodiversitylibrary.org/page/52757050,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2006,"American Association of Zoo Keepers       ",v.33:no.1-6 (2006:Jan.-June),English,Page 120
https://www.biodiversitylibrary.org/page/35152352,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 214
https://www.biodiversitylibrary.org/page/35152328,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 190
https://www.biodiversitylibrary.org/page/31135744,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 59
https://www.biodiversitylibrary.org/page/1626375,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1871,"Baird, Spencer Fullerton,      1823 -1887",1871,English,Page 278
https://www.biodiversitylibrary.org/page/32366404,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1874,"Smithsonian Institution       ",1873,English,Page 63
https://www.biodiversitylibrary.org/page/6392167,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.1 (1878),German,Page 38
https://www.biodiversitylibrary.org/page/39995511,Book,"Athlon : essays on palaeontology in honour of Loris Shano Russell  ",Toronto,ROM,1976,"Royal Ontario Museum.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/39995508,Book,"Athlon : essays on palaeontology in honour of Loris Shano Russell  ",Toronto,ROM,1976,"Royal Ontario Museum.       ",,English,Page 228
