﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9480956,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,
https://www.biodiversitylibrary.org/page/9481083,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 285
https://www.biodiversitylibrary.org/page/9481084,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 286
https://www.biodiversitylibrary.org/page/9481108,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 308
https://www.biodiversitylibrary.org/page/9481110,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 310
https://www.biodiversitylibrary.org/page/9481116,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 316
https://www.biodiversitylibrary.org/page/53278725,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1927,"Carnegie Museum       ",v.17 (1926-1927),English,Page 278
https://www.biodiversitylibrary.org/page/53278913,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1927,"Carnegie Museum       ",v.17 (1926-1927),English,Page 430
https://www.biodiversitylibrary.org/page/55990610,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1999,"Museums and Art Galleries of the Northern Territory       ",v.15 (1999),,Page 43
https://www.biodiversitylibrary.org/page/55990612,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1999,"Museums and Art Galleries of the Northern Territory       ",v.15 (1999),,Page 45
https://www.biodiversitylibrary.org/page/31054924,Book,"Catalog of fossil fishes in the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 6 no. 7,English,Page 445
https://www.biodiversitylibrary.org/page/23799764,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 302
https://www.biodiversitylibrary.org/page/60846435,Book,"Review of the Malagasy sicydiine gobies (Teleostei, Gobiidae), with description of a new species and comments on the taxonomic status of Gobius lagocephalus Pallas, 1770  ","New York, NY",American Museum of Natural History,2004,"Sparks, John S.       ",no.3440 (2004),English,Page 18
https://www.biodiversitylibrary.org/page/60846436,Book,"Review of the Malagasy sicydiine gobies (Teleostei, Gobiidae), with description of a new species and comments on the taxonomic status of Gobius lagocephalus Pallas, 1770  ","New York, NY",American Museum of Natural History,2004,"Sparks, John S.       ",no.3440 (2004),English,Page 19
https://www.biodiversitylibrary.org/page/60846437,Book,"Review of the Malagasy sicydiine gobies (Teleostei, Gobiidae), with description of a new species and comments on the taxonomic status of Gobius lagocephalus Pallas, 1770  ","New York, NY",American Museum of Natural History,2004,"Sparks, John S.       ",no.3440 (2004),English,Page 20
https://www.biodiversitylibrary.org/page/32126224,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,
https://www.biodiversitylibrary.org/page/32126737,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 525
https://www.biodiversitylibrary.org/page/32126738,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 526
https://www.biodiversitylibrary.org/page/32126740,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 528
https://www.biodiversitylibrary.org/page/7136589,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 431
https://www.biodiversitylibrary.org/page/7136698,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 462
https://www.biodiversitylibrary.org/page/7753286,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,
https://www.biodiversitylibrary.org/page/7753681,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 290
