﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33711966,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 121
https://www.biodiversitylibrary.org/page/44199396,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 907
https://www.biodiversitylibrary.org/page/34547324,Journal,"Alpina, Winterthur  ",,,1807,,Bd 2 - Bd 2,,Page 76
https://www.biodiversitylibrary.org/page/8156961,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 75
https://www.biodiversitylibrary.org/page/16135883,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 75
https://www.biodiversitylibrary.org/page/8849890,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 212
https://www.biodiversitylibrary.org/page/8849933,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 255
https://www.biodiversitylibrary.org/page/8849935,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 257
https://www.biodiversitylibrary.org/page/16220037,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 214
https://www.biodiversitylibrary.org/page/16220080,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 257
https://www.biodiversitylibrary.org/page/8839341,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 115
https://www.biodiversitylibrary.org/page/8839526,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 300
https://www.biodiversitylibrary.org/page/26193586,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 111
https://www.biodiversitylibrary.org/page/26193773,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 298
https://www.biodiversitylibrary.org/page/38206801,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028991,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 454
https://www.biodiversitylibrary.org/page/21441256,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 454
https://www.biodiversitylibrary.org/page/9696599,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 454
https://www.biodiversitylibrary.org/page/4852872,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 379
https://www.biodiversitylibrary.org/page/5325379,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 225
https://www.biodiversitylibrary.org/page/12739053,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 13
https://www.biodiversitylibrary.org/page/12739060,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 20
https://www.biodiversitylibrary.org/page/12739056,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 16
https://www.biodiversitylibrary.org/page/12739242,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page XX
https://www.biodiversitylibrary.org/page/12739046,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 6
https://www.biodiversitylibrary.org/page/12739058,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 18
https://www.biodiversitylibrary.org/page/12739061,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 21
https://www.biodiversitylibrary.org/page/12739064,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 24
https://www.biodiversitylibrary.org/page/12739244,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page XXII
https://www.biodiversitylibrary.org/page/12739042,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 2
https://www.biodiversitylibrary.org/page/12739062,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 22
https://www.biodiversitylibrary.org/page/12739044,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 4
https://www.biodiversitylibrary.org/page/8257900,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1841,"Société entomologique de France.       ",t.10 (1841),French,Page 98
https://www.biodiversitylibrary.org/page/8244723,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 393
https://www.biodiversitylibrary.org/page/3263047,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 48
https://www.biodiversitylibrary.org/page/33247678,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1856,"Audouin, Jean Victor,      1797 -1841",ser.4:t.6 (1856),French,Page 164
