﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4266249,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,"Fig. 3, Page 30"
https://www.biodiversitylibrary.org/page/4266242,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,Page 37
https://www.biodiversitylibrary.org/page/4266241,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,"Fig. 8, Page 38"
https://www.biodiversitylibrary.org/page/4266239,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,Page 40
https://www.biodiversitylibrary.org/page/4266184,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,Page 95
https://www.biodiversitylibrary.org/page/4266174,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,Page 105
https://www.biodiversitylibrary.org/page/4266170,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,Page 109
https://www.biodiversitylibrary.org/page/4266169,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,"Fig. 20, Page 110"
https://www.biodiversitylibrary.org/page/4266168,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,Page 111
https://www.biodiversitylibrary.org/page/4266167,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,Page 114
