﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7887715,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 282
https://www.biodiversitylibrary.org/page/7887716,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 283
https://www.biodiversitylibrary.org/page/9417884,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 358
https://www.biodiversitylibrary.org/page/34750154,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 167
https://www.biodiversitylibrary.org/page/34750379,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 392
https://www.biodiversitylibrary.org/page/34750047,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 60
https://www.biodiversitylibrary.org/page/46945352,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 521
https://www.biodiversitylibrary.org/page/17801142,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 521
https://www.biodiversitylibrary.org/page/4448919,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 85
https://www.biodiversitylibrary.org/page/52349940,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1971,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.2 (1971),English,Page 227
https://www.biodiversitylibrary.org/page/52349947,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1971,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.2 (1971),English,Page 234
https://www.biodiversitylibrary.org/page/32023004,Book,"Recherches sur la faune de Madagascar et de ses dépendances  ",Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 91
