﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40354177,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1896,,ser.4:v.2=no.7-12 (1896),English,Page 275
https://www.biodiversitylibrary.org/page/41109981,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1991,"South African Museum.       ",v.100 (1991-1992),English,Page 201
https://www.biodiversitylibrary.org/page/49949379,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 58
https://www.biodiversitylibrary.org/page/19219159,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 182
https://www.biodiversitylibrary.org/page/38219571,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/56171203,Book,"The ethnobotany of the Kwanyama Ovambos  ","[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 34
https://www.biodiversitylibrary.org/page/56171174,Book,"The ethnobotany of the Kwanyama Ovambos  ","[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 48
https://www.biodiversitylibrary.org/page/51374669,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1993,"Codd, L. E. W.       ",v.19:pt.3:fasc.1 (1993),English,Page 8
https://www.biodiversitylibrary.org/page/51374723,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1993,"Codd, L. E. W.       ",v.19:pt.3:fasc.1 (1993),English,Page 62
https://www.biodiversitylibrary.org/page/42188937,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1852,"Gray, John Edward,      1800 -1875",pt.3-4 (1852),English,Page 1010
https://www.biodiversitylibrary.org/page/24681674,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1852,"Gray, John Edward,      1800 -1875",pt.3-4 (1852),English,Page 1010
https://www.biodiversitylibrary.org/page/9692861,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1852,"Gray, John Edward,      1800 -1875",pt.4 (1852),English,Page 1010
https://www.biodiversitylibrary.org/page/1203008,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1852,"Gray, John Edward,      1800 -1875",pt.4 (1852),English,Page 1010
https://www.biodiversitylibrary.org/page/44097723,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1894,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1894:Bd.1,German,Page 531
https://www.biodiversitylibrary.org/page/23557788,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 609
https://www.biodiversitylibrary.org/page/34581178,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 611
