﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340417,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 184
https://www.biodiversitylibrary.org/page/13340425,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 192
https://www.biodiversitylibrary.org/page/13340453,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 220
https://www.biodiversitylibrary.org/page/51585160,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 580
https://www.biodiversitylibrary.org/page/51585416,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 836
https://www.biodiversitylibrary.org/page/44935211,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 514
https://www.biodiversitylibrary.org/page/44935241,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 544
https://www.biodiversitylibrary.org/page/9005479,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 440 (1981),English,Page 58
https://www.biodiversitylibrary.org/page/36436204,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 514
https://www.biodiversitylibrary.org/page/36436234,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 544
https://www.biodiversitylibrary.org/page/1140502,Book,"Tier und pflanze intrazellularer symbiose  ",Berlin,Gebrüder Borntraeger,1921,"Buchner, Paul,      1886 -1978",,German,Page 117
https://www.biodiversitylibrary.org/page/902241,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1905,"Deutsche Zoologische Gesellschaft.       ",Lfg.23 (1905),German,Page viii
https://www.biodiversitylibrary.org/page/902255,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1905,"Deutsche Zoologische Gesellschaft.       ",Lfg.23 (1905),German,Page 31
https://www.biodiversitylibrary.org/page/7478211,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 509
https://www.biodiversitylibrary.org/page/7478198,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 518
https://www.biodiversitylibrary.org/page/27730540,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 509
https://www.biodiversitylibrary.org/page/27730549,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 518
https://www.biodiversitylibrary.org/page/10622270,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 54
https://www.biodiversitylibrary.org/page/9755780,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1912,"Kölliker, Albert,      1817 -1905",Bd.99 (1912),German,Page 5
