﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671039,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 444
https://www.biodiversitylibrary.org/page/35671040,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 445
https://www.biodiversitylibrary.org/page/35671067,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 472
https://www.biodiversitylibrary.org/page/35671073,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 478
https://www.biodiversitylibrary.org/page/20708281,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 162
https://www.biodiversitylibrary.org/page/20707990,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page XI
https://www.biodiversitylibrary.org/page/20708280,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 161
https://www.biodiversitylibrary.org/page/20708490,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 275
https://www.biodiversitylibrary.org/page/48371720,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1962,"Société Linnéenne de Bordeaux.       ",t.100 (1962-1963),French,Page 215
https://www.biodiversitylibrary.org/page/22247923,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 61
https://www.biodiversitylibrary.org/page/18662771,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 370
https://www.biodiversitylibrary.org/page/24740726,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 364
https://www.biodiversitylibrary.org/page/24740732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 370
https://www.biodiversitylibrary.org/page/50399069,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 370
https://www.biodiversitylibrary.org/page/16085932,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 59
https://www.biodiversitylibrary.org/page/16085933,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 60
https://www.biodiversitylibrary.org/page/19301877,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 385
https://www.biodiversitylibrary.org/page/15622776,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 403
https://www.biodiversitylibrary.org/page/15622779,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 406
https://www.biodiversitylibrary.org/page/19243042,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 114
https://www.biodiversitylibrary.org/page/19339293,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 484
https://www.biodiversitylibrary.org/page/61810014,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 61
https://www.biodiversitylibrary.org/page/30059759,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1877,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",index 31-50.Jahr,German,Page 24
https://www.biodiversitylibrary.org/page/30706036,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1898,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",52.Jahr (1898),German,Page 86
https://www.biodiversitylibrary.org/page/13341599,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 398
https://www.biodiversitylibrary.org/page/39417943,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 16
https://www.biodiversitylibrary.org/page/39417977,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 50
https://www.biodiversitylibrary.org/page/5972394,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 233
https://www.biodiversitylibrary.org/page/51672459,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 336
https://www.biodiversitylibrary.org/page/51672466,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 341
https://www.biodiversitylibrary.org/page/51672457,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 334
https://www.biodiversitylibrary.org/page/47061422,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 67
https://www.biodiversitylibrary.org/page/47061406,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 51
https://www.biodiversitylibrary.org/page/47061423,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 68
https://www.biodiversitylibrary.org/page/36359990,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.10 (1964-1965),English,Page 413
