﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572483,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 340
https://www.biodiversitylibrary.org/page/14572862,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 304
https://www.biodiversitylibrary.org/page/43186600,Book,"Amerikanisches garten-buch oder Praktisches handbuch zum gemüses  ",Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 422
https://www.biodiversitylibrary.org/page/61993353,Book,"Bibliografía botánica taxonómica de Chile  ",[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 365
https://www.biodiversitylibrary.org/page/48330500,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/48330502,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/48330812,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/48331373,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/5976598,Journal,"Edwards's botanical register  ",London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/5976982,Journal,"Edwards's botanical register  ",London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239463,Journal,"Edwards's botanical register  ",London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239983,Journal,"Edwards's botanical register  ",London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.21 (1836),English,
https://www.biodiversitylibrary.org/page/5949713,Journal,"Edwards's botanical register  ",London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.22 (1836) [Incomplete],English,
https://www.biodiversitylibrary.org/page/240754,Journal,"Edwards's botanical register  ",London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837),English,
https://www.biodiversitylibrary.org/page/5913595,Journal,"Edwards's botanical register  ",London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837) [Incomplete],English,
https://www.biodiversitylibrary.org/page/611761,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1898,"Reiche, Karl Friedrich,      1860 -1929",v. 2,Spanish,Page 262
https://www.biodiversitylibrary.org/page/611890,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1898,"Reiche, Karl Friedrich,      1860 -1929",v. 2,Spanish,Page 391
https://www.biodiversitylibrary.org/page/24615450,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.4 1873,English,Page 190
https://www.biodiversitylibrary.org/page/6618183,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1858,,Jargh.14 (1858),German,Page 130
https://www.biodiversitylibrary.org/page/31096378,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 369
https://www.biodiversitylibrary.org/page/32436021,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 369
https://www.biodiversitylibrary.org/page/57707889,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1832,"Paxton, Joseph,   Sir,   1803 -1865",v.1:no.13-16 (1832),English,Page 853
