﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062142,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 147
https://www.biodiversitylibrary.org/page/13732425,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 157
https://www.biodiversitylibrary.org/page/62944368,Book,"The biology and immature stages of Melitturga clavicornis (Latreille) and of Sphecodes albilabris (Kirby) and the recognition of the Oxaeidae at the family level (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1965,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2224,English,Page 7
https://www.biodiversitylibrary.org/page/62944378,Book,"The biology and immature stages of Melitturga clavicornis (Latreille) and of Sphecodes albilabris (Kirby) and the recognition of the Oxaeidae at the family level (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1965,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2224,English,Page 17
https://www.biodiversitylibrary.org/page/44675535,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 231
https://www.biodiversitylibrary.org/page/44521773,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1872,"Moskovskoe obshchestvo liubitelei prirody.       ",t.45:no.1-2 (1872),French,Page 13
https://www.biodiversitylibrary.org/page/34420153,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 150
https://www.biodiversitylibrary.org/page/40199325,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.1-2 (1885),French,Page 361
https://www.biodiversitylibrary.org/page/39596795,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 500
https://www.biodiversitylibrary.org/page/10932693,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 498
https://www.biodiversitylibrary.org/page/63303654,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1984,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 56
https://www.biodiversitylibrary.org/page/60861269,Book,"Eggs, ovariole numbers, and modes of parasitism of cleptoparasitic bees, with emphasis on neotropical species (Hymenoptera, Apoidea)  ","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3413 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/60861266,Book,"Eggs, ovariole numbers, and modes of parasitism of cleptoparasitic bees, with emphasis on neotropical species (Hymenoptera, Apoidea)  ","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3413 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/60861244,Book,"Eggs, ovariole numbers, and modes of parasitism of cleptoparasitic bees, with emphasis on neotropical species (Hymenoptera, Apoidea)  ","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3413 (2003),English,Page 30
https://www.biodiversitylibrary.org/page/57850536,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 33
https://www.biodiversitylibrary.org/page/57850537,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 34
https://www.biodiversitylibrary.org/page/57850538,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 35
