﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27998318,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 1049
https://www.biodiversitylibrary.org/page/598046,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 294
https://www.biodiversitylibrary.org/page/599417,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 370
https://www.biodiversitylibrary.org/page/24735874,Book,"... Ensayo sobre las plantas usuales de Costa Rica  ","Washington, D.C","H.L. & J.B. McQueen, inc",1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 139
https://www.biodiversitylibrary.org/page/24735886,Book,"... Ensayo sobre las plantas usuales de Costa Rica  ","Washington, D.C","H.L. & J.B. McQueen, inc",1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 149
https://www.biodiversitylibrary.org/page/9550634,Book,"Ensayo sobre las plantas usuales de Costa Rica  ","Washington, D.C",H.L. & J.B. McQueen,1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 149
https://www.biodiversitylibrary.org/page/2212117,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 89
https://www.biodiversitylibrary.org/page/9866281,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/16793813,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 15 (1903),German,Page 17
https://www.biodiversitylibrary.org/page/35551054,Book,"Primitiae florae costaricensis  ",Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/7710297,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1849,"Naturhistoriske forening i Kjøbenhavn.       ",Index: 1849-1868,Danish,Page 294
