﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540036,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 74
https://www.biodiversitylibrary.org/page/5540239,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/35620977,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 88
https://www.biodiversitylibrary.org/page/34027707,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 375
https://www.biodiversitylibrary.org/page/34027508,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 176
https://www.biodiversitylibrary.org/page/34027506,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 174
https://www.biodiversitylibrary.org/page/62876206,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 49
https://www.biodiversitylibrary.org/page/10181819,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1831,,Vol 41,,Page 117
https://www.biodiversitylibrary.org/page/10181818,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1831,,Vol 41,,Page 116
https://www.biodiversitylibrary.org/page/61135763,Book,"Araignées : araignées, chernètes, scorpions, opilions : avec 18 planches hors texte et 230 figures dans le texte formant un total de 370 figures  ",Paris,"Les fils d'Emile Deyrolle, éditeurs",1905,"Planet, Louis.       ",,French,Page 127
https://www.biodiversitylibrary.org/page/61135972,Book,"Araignées : araignées, chernètes, scorpions, opilions : avec 18 planches hors texte et 230 figures dans le texte formant un total de 370 figures  ",Paris,"Les fils d'Emile Deyrolle, éditeurs",1905,"Planet, Louis.       ",,French,Page 336
https://www.biodiversitylibrary.org/page/6242330,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 296
https://www.biodiversitylibrary.org/page/6239148,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 62
https://www.biodiversitylibrary.org/page/14112205,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1184
https://www.biodiversitylibrary.org/page/14108772,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1493
https://www.biodiversitylibrary.org/page/14114332,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1159
https://www.biodiversitylibrary.org/page/58226115,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1982,"Museo civico di storia naturale di Milano.       ",v.123:fasc.1-4(1982),Italian,Page 180
https://www.biodiversitylibrary.org/page/58416497,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 428
https://www.biodiversitylibrary.org/page/9240081,Journal,"Atti della Societa Pontaniana di Napoli  ",Napoli,,1819,"Società Pontaniana di Napoli.       ",VOL 3 - VOL 4,,Page 169
https://www.biodiversitylibrary.org/page/59916887,Book,Bibliographie des inventaires faunistiques de France : 1758-1979  Arachnides sauf Acariens,,,1980,"Le Duchat d'Aubigny, Jeanne       ",t.9 - t.13 (1980),French,p. 58
https://www.biodiversitylibrary.org/page/55541845,Journal,"Bulletin  ",Rouen,,1884,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.20 (1884)",French,Page 291
https://www.biodiversitylibrary.org/page/9211584,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",1901,French,Page 214
https://www.biodiversitylibrary.org/page/5029462,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",t.5 1899,French,Page 83
https://www.biodiversitylibrary.org/page/55343185,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 34
https://www.biodiversitylibrary.org/page/26895357,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 803
https://www.biodiversitylibrary.org/page/54003524,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 198
https://www.biodiversitylibrary.org/page/10439795,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1918,"Junk, Wilhelm,      1866 -1942",pars 66 (1918),German,Page 209
https://www.biodiversitylibrary.org/page/7786410,Journal,"Commentari dell'Ateneo di Brescia  ",Brescia,,1821,"Ateneo di Brescia.       ",1821,,Page 30
https://www.biodiversitylibrary.org/page/34319310,Journal,"Congrès Scientifiques de France  ",Rouen,,1849,,16th Session (1849),,Page 138
https://www.biodiversitylibrary.org/page/40964694,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.1 (1809) [Antiquités Descriptions Text],French,Page 110
https://www.biodiversitylibrary.org/page/46614643,Book,"Encyclopédie, ou, Dictionnaire raisonné des sciences, des arts et des métiers  ",A Paris,Chez Briasson ... David l'aîné ... Le Breton ... Durand,1765,"Papillon, Jean-Michel,      1698 -1776",t.15 (1765),French,Page 74
https://www.biodiversitylibrary.org/page/57850987,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 194
https://www.biodiversitylibrary.org/page/7164012,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 434
https://www.biodiversitylibrary.org/page/7163973,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 448
https://www.biodiversitylibrary.org/page/10200367,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1832,,Tomo 56,,Page 329
https://www.biodiversitylibrary.org/page/10154071,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1846,,tom 109 - tom 110,,Page 254
https://www.biodiversitylibrary.org/page/3021944,Book,"Grønlands landarthropoder (Insecta et Arachnida Groenlandicæ)  ",København,Bianco Lunos bogtrykkeri,1917,"Henriksen, Kai Ludvig,      1888 -",,Danish,Page 754
https://www.biodiversitylibrary.org/page/3021997,Book,"Grønlands landarthropoder (Insecta et Arachnida Groenlandicæ)  ",København,Bianco Lunos bogtrykkeri,1917,"Henriksen, Kai Ludvig,      1888 -",,Danish,Page 807
