﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37755888,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743580,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 86
https://www.biodiversitylibrary.org/page/42854582,Book,"Algologia adriatica  ",Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,Page 79
https://www.biodiversitylibrary.org/page/8153687,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 123
https://www.biodiversitylibrary.org/page/26461251,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 123
https://www.biodiversitylibrary.org/page/25100830,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1841,"Muséum national d'histoire naturelle (France)       ",Tom 2,French,Page 99
https://www.biodiversitylibrary.org/page/58899915,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 136
https://www.biodiversitylibrary.org/page/259607,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 136
https://www.biodiversitylibrary.org/page/2304666,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.7 (1979),English,Page 52
https://www.biodiversitylibrary.org/page/49757955,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 972
https://www.biodiversitylibrary.org/page/32345782,Book,"Caroli a Linné eqvitis Systema vegetabilivm : secvndvm classes ordines genera species cvm characteribvs et differentiis  ",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",1,Latin,Page 968
https://www.biodiversitylibrary.org/page/42948342,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Holmiae,Impensis direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778",t.2 (Regnum vegetabile)  (1767),Latin,Page 719
https://www.biodiversitylibrary.org/page/2918610,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae [Leipzig],Impensis Georg. Emanuel. Beer,1791,"Gmelin, Johann Friedrich,      1748 -1804","v. 2, pt. 2",Latin,Page 1390
https://www.biodiversitylibrary.org/page/7013738,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 1071
https://www.biodiversitylibrary.org/page/43640178,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1071
https://www.biodiversitylibrary.org/page/7003077,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1071
https://www.biodiversitylibrary.org/page/25750926,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 2 Pars. 2,Latin,Page 1390
https://www.biodiversitylibrary.org/page/52570589,Book,"Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur  ",Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 322
https://www.biodiversitylibrary.org/page/1035516,Journal,"Contributions from the Bermuda Biological Station for Research  ","Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 86
https://www.biodiversitylibrary.org/page/31363261,Book,"Davidis de Gorter ... Flora VII provinciarum Belgii foederati indigena  ",Harlemi,C.H. Bohn,1781,"Gorter, David de,      1717 -1783",,Latin,Page 310
https://www.biodiversitylibrary.org/page/6019656,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis  ",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 440
https://www.biodiversitylibrary.org/page/722675,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 161
https://www.biodiversitylibrary.org/page/33343202,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 159
https://www.biodiversitylibrary.org/page/24546325,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 951
https://www.biodiversitylibrary.org/page/11483861,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 951
https://www.biodiversitylibrary.org/page/6140542,Book,"Enumeratio plantarum florae Danicae : id est sponte nascentium in regnis Daniae et Norvegiae, ducatibus Slesvici et Holsatiae, comitatibus Oldenburgi et Delmenhorstiae  ",Hafniae,Sumptibus Heineck & Faber,1770,"Oeder, Georg Christian,      1728 -1791",,Latin,Page 17
https://www.biodiversitylibrary.org/page/28717302,Book,"Enumeration des algues marines de Bastia (Corse)  ",Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 11
https://www.biodiversitylibrary.org/page/3611554,Book,"Familles des plantes  ",Paris,Vincent,1763,"Adanson, Michel,      1727 -1806",v. 1-2,French,Page 586
https://www.biodiversitylibrary.org/page/6101772,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt  ",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 2 text,Latin,Page 428
https://www.biodiversitylibrary.org/page/305195,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt  ",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 2,Latin,Page 428
https://www.biodiversitylibrary.org/page/36240984,Book,"Flora scotica: or, A systematic arrangement, in the Linnæan method, of the native plants of Scotland and the Hebrides  ",London,Printed for B. White,1777,"Lightfoot, John,      1735 -1788",v.2,English,Page 955
https://www.biodiversitylibrary.org/page/18951350,Book,"Flora Scotica: or, a systematic arrangement, in the Linnaean method, of the native plants of Scotland and the Hebrides  ",London,printed for B. White,1777,"Lightfoot, John,      1735 -1788",2 [Incomplete],English,Page 966
https://www.biodiversitylibrary.org/page/6098831,Book,"Florae Graecae prodromus; sive Plantarum omnium enumeratio  ",Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",2,Latin,Page 331
https://www.biodiversitylibrary.org/page/49801482,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.2 (1815),French,Page 17
https://www.biodiversitylibrary.org/page/11606412,Book,"Histoire des polypiers coralligènes flexibles, vulgairement nommés zoophytes  ",Caen,Impr. de F. Poisson,1816,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,French,Page 278
https://www.biodiversitylibrary.org/page/3521501,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1838,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.1] (1838-1842),French,Page 67
https://www.biodiversitylibrary.org/page/9872373,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 48
https://www.biodiversitylibrary.org/page/36184652,Book,"Index to the Linnean Herbarium : with indication of the types of species marked by Carl von Linné  ",London,Printed for the Linnean society by Taylor and Francis,1912,"Jackson, Benjamin Daydon,      1846 -1927",,English,Page 145
https://www.biodiversitylibrary.org/page/8071380,Journal,"Journal de botanique, rédigé par une société de botanistes  ",Paris,"G. Dufour, impr. de J.B. Sajou",1809,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",t.2 1809,French,Page 40
