﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16211041,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 368
https://www.biodiversitylibrary.org/page/4480157,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 9
https://www.biodiversitylibrary.org/page/45977302,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1847,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.5-8 (1847-1850),French,Page 103
https://www.biodiversitylibrary.org/page/34271151,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 141
https://www.biodiversitylibrary.org/page/58954695,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 178
https://www.biodiversitylibrary.org/page/311475,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 178
https://www.biodiversitylibrary.org/page/11015446,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 302
https://www.biodiversitylibrary.org/page/43654,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1848,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.31 (1848),,Page 723
https://www.biodiversitylibrary.org/page/42362850,Journal,Gartenflora,Erlangen,F. Enke,1897,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.46 (1897),German,Page 500
https://www.biodiversitylibrary.org/page/45311618,Book,Index Seminum in R. Athenaei Messanensis horto anno ... lectorum,"Messina, Italia",Stampe alla direzione dell'Orto botanico di Messina (Italia),1901,"Orto botanico Pietro Castelli.       ","1901, 1904, 1906",Undetermined,Page VI
https://www.biodiversitylibrary.org/page/2169830,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 276
https://www.biodiversitylibrary.org/page/2200896,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 127
https://www.biodiversitylibrary.org/page/35386074,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 87
https://www.biodiversitylibrary.org/page/13160547,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,Druck und Verlag des Landes-Industrie-Comptoirs,1847,,Bd.5-9 (1848-1849),German,Page 100
https://www.biodiversitylibrary.org/page/11282809,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 217
https://www.biodiversitylibrary.org/page/28748910,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1861,,v.11 (1861),German,Page 109
https://www.biodiversitylibrary.org/page/9224575,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1861,,v.11 (1861),German,Page 109
https://www.biodiversitylibrary.org/page/39034044,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.104 (1895),German,Page 441
