﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44799344,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 250
https://www.biodiversitylibrary.org/page/29719155,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 44
https://www.biodiversitylibrary.org/page/2265806,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 54
https://www.biodiversitylibrary.org/page/2265809,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 51
https://www.biodiversitylibrary.org/page/2265812,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 48
https://www.biodiversitylibrary.org/page/2265867,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,
https://www.biodiversitylibrary.org/page/2265761,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 99
https://www.biodiversitylibrary.org/page/2265764,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 96
https://www.biodiversitylibrary.org/page/2265821,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 39
https://www.biodiversitylibrary.org/page/2265796,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 64
https://www.biodiversitylibrary.org/page/2265799,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 61
https://www.biodiversitylibrary.org/page/2265797,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 63
https://www.biodiversitylibrary.org/page/2265800,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 60
https://www.biodiversitylibrary.org/page/2265822,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 38
https://www.biodiversitylibrary.org/page/2265825,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,
https://www.biodiversitylibrary.org/page/2265803,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 57
https://www.biodiversitylibrary.org/page/2265916,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 179
https://www.biodiversitylibrary.org/page/2266131,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,
https://www.biodiversitylibrary.org/page/2265921,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 139
https://www.biodiversitylibrary.org/page/2265744,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 113
