﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5749912,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 291
https://www.biodiversitylibrary.org/page/41583107,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1861,,ser.4:t.15 (1861),French,Page 66
https://www.biodiversitylibrary.org/page/42638386,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 324
https://www.biodiversitylibrary.org/page/47220550,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 135
https://www.biodiversitylibrary.org/page/47220558,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 143
https://www.biodiversitylibrary.org/page/5171939,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1920,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","19, 1920-1921",Hungarian,Page 108
https://www.biodiversitylibrary.org/page/39346842,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1951,"British Pteridological Society.       ",v.8 (1951-1958),English,Page 187
https://www.biodiversitylibrary.org/page/61550870,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,1998,"Tasmanian Field Naturalists' Club       ",no.289 (1998:Feb.),,
https://www.biodiversitylibrary.org/page/61550869,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,1998,"Tasmanian Field Naturalists' Club       ",no.289 (1998:Feb.),,
https://www.biodiversitylibrary.org/page/40593047,Journal,"Bulletin  ","Loughton, Essex",the Society,2005,"British Pteridological Society.       ",v.6:no.4 (2005),English,Page 341
