﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51756389,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 268
https://www.biodiversitylibrary.org/page/51756364,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 243
https://www.biodiversitylibrary.org/page/51756362,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 241
https://www.biodiversitylibrary.org/page/51756372,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 251
https://www.biodiversitylibrary.org/page/58823832,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1982,"United States.  Agricultural Research Service.     ",35th (1982),English,Page 57
https://www.biodiversitylibrary.org/page/58824037,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1977,"United States.  Agricultural Research Service.     ",30th (1977),English,Page 56
https://www.biodiversitylibrary.org/page/58824542,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1983,"United States.  Agricultural Research Service.     ",36th (1983),English,Page 57
https://www.biodiversitylibrary.org/page/58824630,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1978,"United States.  Agricultural Research Service.     ",31st (1978),English,Page 53
https://www.biodiversitylibrary.org/page/58824820,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1967,"United States.  Agricultural Research Service.     ",20th (1967),English,Page 65
https://www.biodiversitylibrary.org/page/58824944,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1976,"United States.  Agricultural Research Service.     ",29th (1976),English,Page 63
https://www.biodiversitylibrary.org/page/58825114,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1968,"United States.  Agricultural Research Service.     ",21st (1968),English,Page 69
https://www.biodiversitylibrary.org/page/58825314,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1979,"United States.  Agricultural Research Service.     ",32nd (1979),English,Page 55
https://www.biodiversitylibrary.org/page/58825416,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1981,"United States.  Agricultural Research Service.     ",34th (1981),English,Page 57
https://www.biodiversitylibrary.org/page/58825515,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1969,"United States.  Agricultural Research Service.     ",22nd (1969),English,Page 68
https://www.biodiversitylibrary.org/page/58825887,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1973,"United States.  Agricultural Research Service.     ",26th (1973),English,Page 68
https://www.biodiversitylibrary.org/page/60993532,Book,"The biologic and economic assessment of chlordimeform : a report of the chlordimeform assessment team to the special review of chlordimeform  ",[United States],U.S. Dept. of Agriculture,1986,"United States.  Environmental Protection Agency.     ",1986,English,Page 63
https://www.biodiversitylibrary.org/page/15595346,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 286
