﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085946,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 587
https://www.biodiversitylibrary.org/page/49945438,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 115
https://www.biodiversitylibrary.org/page/49928917,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 12
https://www.biodiversitylibrary.org/page/49928920,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 15
https://www.biodiversitylibrary.org/page/49928929,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 24
https://www.biodiversitylibrary.org/page/49928932,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 27
https://www.biodiversitylibrary.org/page/49928924,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 19
https://www.biodiversitylibrary.org/page/49928916,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 11
https://www.biodiversitylibrary.org/page/49928922,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 17
https://www.biodiversitylibrary.org/page/49928925,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 20
https://www.biodiversitylibrary.org/page/49928928,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 23
https://www.biodiversitylibrary.org/page/50101182,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 217
https://www.biodiversitylibrary.org/page/50104046,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 83
https://www.biodiversitylibrary.org/page/59859173,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 182
https://www.biodiversitylibrary.org/page/59862391,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 234
https://www.biodiversitylibrary.org/page/2110030,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 157
https://www.biodiversitylibrary.org/page/50855730,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 1
https://www.biodiversitylibrary.org/page/366831,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 10
https://www.biodiversitylibrary.org/page/55224347,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 88
https://www.biodiversitylibrary.org/page/42394328,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 7
https://www.biodiversitylibrary.org/page/50751993,Book,"Regiones terrestres prioritarias de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 588
https://www.biodiversitylibrary.org/page/50751852,Book,"Regiones terrestres prioritarias de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 447
https://www.biodiversitylibrary.org/page/50751853,Book,"Regiones terrestres prioritarias de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 448
https://www.biodiversitylibrary.org/page/41968168,Book,"Seeds and plants imported during the period from December, 1903, to December, 1905; inventory no. 11, nos.9897 to 16796 ...  ",Washington,Gov't. Print. Off,1907,"United States.  Bureau of Plant Industry.     ",no.97 (1907),English,Page 60
https://www.biodiversitylibrary.org/page/10007404,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1965-1966,"Mahler, William F.       ",v.2 (1965-1966),,Page 335
https://www.biodiversitylibrary.org/page/38689905,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 136
