﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085502,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 143
https://www.biodiversitylibrary.org/page/40067050,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/39968810,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 18
https://www.biodiversitylibrary.org/page/39968825,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 33
https://www.biodiversitylibrary.org/page/39971458,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 120
https://www.biodiversitylibrary.org/page/39997895,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 7
https://www.biodiversitylibrary.org/page/39997921,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 11
https://www.biodiversitylibrary.org/page/31458708,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 410
https://www.biodiversitylibrary.org/page/31458724,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 426
https://www.biodiversitylibrary.org/page/31204653,Book,"Plants in Danger: what do we know?  ",,,1986,,1986,English,Page 272
https://www.biodiversitylibrary.org/page/2383977,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.1 (1937),English,Page 36
https://www.biodiversitylibrary.org/page/2383838,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.1 (1937),English,Page 82
https://www.biodiversitylibrary.org/page/2383835,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.1 (1937),English,Page 83
