﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42050445,Book,"4-H Club insect manual  ",Washington,U.S. Govt. Print. Off,1940,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 27
https://www.biodiversitylibrary.org/page/42050651,Book,"4-H Club insect manual  ","Washington, D.C",U.S. Dept. of Agriculture,1949,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 27
https://www.biodiversitylibrary.org/page/42050579,Book,"4-H club insect manual / [by M.P. Jones]  ","Washington, D.C",U.S. Dept. of Agriculture,1943,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 27
https://www.biodiversitylibrary.org/page/42050509,Book,"4-H club insect manual / [by M.P. Jones]  ","Washington, D.C",U.S. Dept. of Agriculture,1939,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 27
https://www.biodiversitylibrary.org/page/28953006,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 239
https://www.biodiversitylibrary.org/page/9454157,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 239
https://www.biodiversitylibrary.org/page/3905017,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 230
https://www.biodiversitylibrary.org/page/3904942,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,
https://www.biodiversitylibrary.org/page/3904952,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 176
https://www.biodiversitylibrary.org/page/3904984,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 197
https://www.biodiversitylibrary.org/page/3904983,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 196
https://www.biodiversitylibrary.org/page/3905009,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 222
https://www.biodiversitylibrary.org/page/4647563,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1907,"Maine.  Dept. of Agriculture.     ",1907,English,
https://www.biodiversitylibrary.org/page/4661508,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1910,"Maine.  Dept. of Agriculture.     ",1910,English,Page 361
https://www.biodiversitylibrary.org/page/20783004,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1920,"American Forestry Association.       ",v.26 (1920),English,Page 366
