﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355302,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 32
https://www.biodiversitylibrary.org/page/50186993,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 250
https://www.biodiversitylibrary.org/page/57941508,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 28
https://www.biodiversitylibrary.org/page/57941945,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 22
https://www.biodiversitylibrary.org/page/57941990,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 60
https://www.biodiversitylibrary.org/page/54455280,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1940,"Arboretum Foundation (Seattle, Wash.)       ",v.3:no.3 (1940),English,
https://www.biodiversitylibrary.org/page/43943458,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 69
https://www.biodiversitylibrary.org/page/44459302,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 47
https://www.biodiversitylibrary.org/page/44562006,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 49
https://www.biodiversitylibrary.org/page/45117708,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 49
https://www.biodiversitylibrary.org/page/43955402,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 56
https://www.biodiversitylibrary.org/page/43953485,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 24
https://www.biodiversitylibrary.org/page/43935704,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 24
