﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56151714,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.2 (1999),French,p. 279
https://www.biodiversitylibrary.org/page/56813387,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.1=no.22 (2018),English,Page 30
https://www.biodiversitylibrary.org/page/27278197,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1488
https://www.biodiversitylibrary.org/page/40098089,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 290
https://www.biodiversitylibrary.org/page/59894118,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2014,"Queensland Herbarium.       ",v.9:no.2 (2014),English,Page 247
https://www.biodiversitylibrary.org/page/60405274,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 63
https://www.biodiversitylibrary.org/page/31139846,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 211
https://www.biodiversitylibrary.org/page/7465299,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1965-1967,"Harvard University.  Botanical Museum.     ",v. 21 1965-67,English,Page xi
https://www.biodiversitylibrary.org/page/7465320,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1965,"Harvard University.  Botanical Museum.     ",v. 21 1965-67,English,Page 12
https://www.biodiversitylibrary.org/page/7465335,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1965,"Harvard University.  Botanical Museum.     ",v. 21 1965-67,English,Page 27
https://www.biodiversitylibrary.org/page/29643705,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 679
https://www.biodiversitylibrary.org/page/50795661,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.2(2011:Jun),English,Page 95
https://www.biodiversitylibrary.org/page/53762068,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.2(2012),English,Page 87
https://www.biodiversitylibrary.org/page/38693502,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 43
https://www.biodiversitylibrary.org/page/28675228,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.2 (1972),English,Page 308
https://www.biodiversitylibrary.org/page/28675263,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.2 (1972),English,Page 291
https://www.biodiversitylibrary.org/page/28675227,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.2 (1972),English,Page 307
https://www.biodiversitylibrary.org/page/28675285,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.2 (1972),English,Page 269
https://www.biodiversitylibrary.org/page/28675286,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.2 (1972),English,Page 268
https://www.biodiversitylibrary.org/page/43605609,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 317
https://www.biodiversitylibrary.org/page/43605627,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 335
https://www.biodiversitylibrary.org/page/43605614,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 322
https://www.biodiversitylibrary.org/page/43616453,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 234
https://www.biodiversitylibrary.org/page/8897390,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1196
https://www.biodiversitylibrary.org/page/8897356,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1162
https://www.biodiversitylibrary.org/page/8897401,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1207
https://www.biodiversitylibrary.org/page/6430836,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1887,,Jahrg.43 (1887),German,Page 439
https://www.biodiversitylibrary.org/page/31458725,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 427
https://www.biodiversitylibrary.org/page/31458494,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 196
https://www.biodiversitylibrary.org/page/31458500,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 202
https://www.biodiversitylibrary.org/page/53250091,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.2 (2003),English,Page 267
https://www.biodiversitylibrary.org/page/32862093,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1995,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 220
https://www.biodiversitylibrary.org/page/8100819,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1919,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 121
https://www.biodiversitylibrary.org/page/9184196,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1978,"Arnold Arboretum.       ",v.59 (1978),,Page 416
https://www.biodiversitylibrary.org/page/9183920,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1978,"Arnold Arboretum.       ",v.59 (1978),,Page 150
https://www.biodiversitylibrary.org/page/3017195,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 124
https://www.biodiversitylibrary.org/page/61907013,Journal,"Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea  ","Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1996,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.1 (1996),English,Page 27
https://www.biodiversitylibrary.org/page/61907015,Journal,"Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea  ","Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1996,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.1 (1996),English,Page 29
https://www.biodiversitylibrary.org/page/60926844,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1983,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 205
https://www.biodiversitylibrary.org/page/55191935,Book,"Plant lists : Papua New Guinea  ",,,1991,"Wright, Debra D.       ",,,Seq. 7
https://www.biodiversitylibrary.org/page/55191946,Book,"Plant lists : Papua New Guinea  ",,,1991,"Wright, Debra D.       ",,,Seq. 7
https://www.biodiversitylibrary.org/page/55242593,Book,"Plant specimen labels : Indonesia  ",,,1994,"Ismail, A. L. S.       ",,,No. 4964-4967
https://www.biodiversitylibrary.org/page/34952561,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.94=no.419-421 (1969-1970),English,Page 224
https://www.biodiversitylibrary.org/page/155324,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 116
https://www.biodiversitylibrary.org/page/61709662,Book,"A systematic review of Sulawesi Bunomys (Muridae, Murinae) with the description of two new species  ","New York, NY",American Museum of Natural History,2014,"Musser, Guy G.       ",no.392 (2014),English,Page 228
https://www.biodiversitylibrary.org/page/61709660,Book,"A systematic review of Sulawesi Bunomys (Muridae, Murinae) with the description of two new species  ","New York, NY",American Museum of Natural History,2014,"Musser, Guy G.       ",no.392 (2014),English,Page 226
https://www.biodiversitylibrary.org/page/61709661,Book,"A systematic review of Sulawesi Bunomys (Muridae, Murinae) with the description of two new species  ","New York, NY",American Museum of Natural History,2014,"Musser, Guy G.       ",no.392 (2014),English,Page 227
https://www.biodiversitylibrary.org/page/60580589,Book,"Timbers of the world  ",[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 278
https://www.biodiversitylibrary.org/page/60580729,Book,"Timbers of the world  ",[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 418
