﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38718881,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 358
https://www.biodiversitylibrary.org/page/38718882,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 359
https://www.biodiversitylibrary.org/page/31139634,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 37
https://www.biodiversitylibrary.org/page/26125675,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 631
https://www.biodiversitylibrary.org/page/41509536,Book,Flora of South Australia,Adelaide,"Printed by R.E.E. Rogers, Government Printer",1922,"Black, J. M.     (John McConnell), 1855 -1951",pt. 1,English,Page 71
https://www.biodiversitylibrary.org/page/765263,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 233
https://www.biodiversitylibrary.org/page/40102308,Journal,Gartenflora,Erlangen,F. Enke,1875,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.24 (1875) [Incomplete],German,Page 29
https://www.biodiversitylibrary.org/page/62004647,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 133
https://www.biodiversitylibrary.org/page/62814052,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 176
https://www.biodiversitylibrary.org/page/62814298,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 271
https://www.biodiversitylibrary.org/page/2184668,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 561
https://www.biodiversitylibrary.org/page/2153050,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 11
https://www.biodiversitylibrary.org/page/37037864,Book,A manual of the grasses of New South Wales,Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 166
https://www.biodiversitylibrary.org/page/22168010,Book,A manual of the grasses of New South Wales,Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 166
https://www.biodiversitylibrary.org/page/62155818,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.4 (1981:Jul),English,Page 17
https://www.biodiversitylibrary.org/page/62210164,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 32
https://www.biodiversitylibrary.org/page/62209632,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1994,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.17 (1994),English,Page 63
https://www.biodiversitylibrary.org/page/3350732,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1912,"Linnean Society of New South Wales.       ",v.36=no.141-144 (1911-1912),English,Page 538
https://www.biodiversitylibrary.org/page/6407599,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 526
https://www.biodiversitylibrary.org/page/34948176,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 217
https://www.biodiversitylibrary.org/page/36239150,Book,Report on the work of the Horn Scientific Expedition to Central Australia,London,Dulau,1896,"Horn, William Austin,      1841 -1922",pt.3,English,
https://www.biodiversitylibrary.org/page/36239151,Book,Report on the work of the Horn Scientific Expedition to Central Australia,London,Dulau,1896,"Horn, William Austin,      1841 -1922",pt.3,English,
https://www.biodiversitylibrary.org/page/42130282,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1921,"Field Naturalists' Society of South Australia       ",v.21:no.1-4 (1941-1942),,Page 8
https://www.biodiversitylibrary.org/page/41566885,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1932,"Royal Society of South Australia       ",v.56 (1932),English,Page 60
https://www.biodiversitylibrary.org/page/35803788,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892-1896,"Royal Society of South Australia       ",v.16 (1892-1896),English,Page 333
https://www.biodiversitylibrary.org/page/42784773,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23-25 (1898-1901),English,Page 85
https://www.biodiversitylibrary.org/page/36939618,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1900,"Royal Society of South Australia       ",v.24:pt.2 (1900),English,Page 85
