﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479590,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 242
https://www.biodiversitylibrary.org/page/51188618,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 104
https://www.biodiversitylibrary.org/page/62584500,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 227
https://www.biodiversitylibrary.org/page/3511030,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916  ",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 242
https://www.biodiversitylibrary.org/page/2958903,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 486
https://www.biodiversitylibrary.org/page/62608683,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 495
https://www.biodiversitylibrary.org/page/49470804,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 15
https://www.biodiversitylibrary.org/page/60310815,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 15
https://www.biodiversitylibrary.org/page/60341378,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 30
https://www.biodiversitylibrary.org/page/4534571,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1900,"American Academy of Arts and Sciences.       ",v. 36 (1900-1901),English,Page 499
https://www.biodiversitylibrary.org/page/47021356,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1018
https://www.biodiversitylibrary.org/page/47020720,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 382
https://www.biodiversitylibrary.org/page/742799,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 565
https://www.biodiversitylibrary.org/page/742482,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 248
