﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634238,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 346
https://www.biodiversitylibrary.org/page/52572044,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1986,"American Malacological Union.       ",no.2 (1986:June),English,Page 209
https://www.biodiversitylibrary.org/page/36619901,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 67
https://www.biodiversitylibrary.org/page/36619902,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 68
https://www.biodiversitylibrary.org/page/10739875,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1923,"United States.  Bureau of Fisheries.     ",1922 (1923),English,Page 15
https://www.biodiversitylibrary.org/page/10739894,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1923,"United States.  Bureau of Fisheries.     ",1922 (1923),English,Page 34
https://www.biodiversitylibrary.org/page/39725669,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 719
https://www.biodiversitylibrary.org/page/12638700,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1916,"Minnesota.  State Entomologist.     ",16th (1916),English,Page 92
https://www.biodiversitylibrary.org/page/53728350,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1960,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 31
https://www.biodiversitylibrary.org/page/54942187,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 129
https://www.biodiversitylibrary.org/page/54961425,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 145
https://www.biodiversitylibrary.org/page/54940835,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 47
https://www.biodiversitylibrary.org/page/54940883,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 95
https://www.biodiversitylibrary.org/page/54941444,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/61388445,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 919
https://www.biodiversitylibrary.org/page/39752495,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1381
https://www.biodiversitylibrary.org/page/50680801,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/1492529,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 476
https://www.biodiversitylibrary.org/page/1509188,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 441
https://www.biodiversitylibrary.org/page/57677289,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,
https://www.biodiversitylibrary.org/page/57677280,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 9
