﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13749050,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2007,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.45 (2007),English,Page 8
https://www.biodiversitylibrary.org/page/13749041,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2007,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.45 (2007),English,
https://www.biodiversitylibrary.org/page/13749051,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2007,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.45 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/13749052,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2007,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.45 (2007),English,Page 10
https://www.biodiversitylibrary.org/page/13749055,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2007,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.45 (2007),English,Page 13
https://www.biodiversitylibrary.org/page/13749056,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2007,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.45 (2007),English,Page 14
https://www.biodiversitylibrary.org/page/41205928,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2012,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.50 (2012),English,Page 7
https://www.biodiversitylibrary.org/page/33496899,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 91
https://www.biodiversitylibrary.org/page/8103169,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1938,"Arnold Arboretum.       ",v.19 (1938),,Page 477
https://www.biodiversitylibrary.org/page/8103064,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1938,"Arnold Arboretum.       ",v.19 (1938),,Page 374
