﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61596327,Book,"1949 list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/55252872,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1904,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 20
https://www.biodiversitylibrary.org/page/55253371,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 488
https://www.biodiversitylibrary.org/page/55253396,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 513
https://www.biodiversitylibrary.org/page/55253317,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 434
https://www.biodiversitylibrary.org/page/55111264,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1904,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.1 (1904:Jan.),English,Page 20
https://www.biodiversitylibrary.org/page/55173659,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 488
https://www.biodiversitylibrary.org/page/55173684,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 513
https://www.biodiversitylibrary.org/page/55173668,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 497
https://www.biodiversitylibrary.org/page/55173605,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 434
https://www.biodiversitylibrary.org/page/45388247,Book,"Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn  ","[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 34
https://www.biodiversitylibrary.org/page/61054226,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.46 (1986:Mar),English,Page 3
https://www.biodiversitylibrary.org/page/59894061,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2014,"Queensland Herbarium.       ",v.9:no.2 (2014),English,Page 190
https://www.biodiversitylibrary.org/page/59894036,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2014,"Queensland Herbarium.       ",v.9:no.2 (2014),English,Page 165
https://www.biodiversitylibrary.org/page/32189507,Book,"Die Bau- und Nutzhölzer, umfassend das Holz als Rohmaterial für gewerbliche Zwecke sowie als Handelsware. Ein Hand- und Nachschlagebuch für Baumeister, Holzhändler, Waldbesitzer, Forstbeamte und sonstige Holzinteressenten  ",Leipzig,B.F. Voigt,1908,"Printz, Eduard,       ",,German,Page 181
https://www.biodiversitylibrary.org/page/50556026,Book,"The beautiful grounds book for 1919  ","Oneco, Fla",Royal Palm Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 15
https://www.biodiversitylibrary.org/page/11279214,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 310
https://www.biodiversitylibrary.org/page/2208339,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 966
https://www.biodiversitylibrary.org/page/13520338,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 102
https://www.biodiversitylibrary.org/page/2123429,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 598
https://www.biodiversitylibrary.org/page/11454417,Book,"The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones  ",London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1243
https://www.biodiversitylibrary.org/page/37642419,Book,"The botany of the Kimberleys, Northwest Australia  ",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/34197781,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 702
https://www.biodiversitylibrary.org/page/62194813,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1903,"Kebun Raya Indonesia.       ",no.16-21 (1903-1904),French,Page 18
https://www.biodiversitylibrary.org/page/62194812,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1903,"Kebun Raya Indonesia.       ",no.16-21 (1903-1904),French,Page 17
https://www.biodiversitylibrary.org/page/34143833,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 94
https://www.biodiversitylibrary.org/page/42841239,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 94
