﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51573904,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.23 (1993),Spanish,Page 122
https://www.biodiversitylibrary.org/page/56935388,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 199
https://www.biodiversitylibrary.org/page/53929471,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. IX (1910)",English,187
https://www.biodiversitylibrary.org/page/4097040,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1903,"France.  Ministère des colonies.     ","3, 1903-1904",French,Page 463
https://www.biodiversitylibrary.org/page/14796607,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 360
https://www.biodiversitylibrary.org/page/27276578,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 484
https://www.biodiversitylibrary.org/page/1174856,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 591
https://www.biodiversitylibrary.org/page/22229843,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 591
https://www.biodiversitylibrary.org/page/23432327,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants  ",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 591
https://www.biodiversitylibrary.org/page/21821944,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants  ",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 591
https://www.biodiversitylibrary.org/page/4964776,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.22:Abt.1 (1907),German,Page 66
https://www.biodiversitylibrary.org/page/51188572,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 28
https://www.biodiversitylibrary.org/page/51034503,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 74
https://www.biodiversitylibrary.org/page/50739203,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 41
https://www.biodiversitylibrary.org/page/50739236,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 74
https://www.biodiversitylibrary.org/page/50734618,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 8
https://www.biodiversitylibrary.org/page/50734537,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 25
https://www.biodiversitylibrary.org/page/598423,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 92
https://www.biodiversitylibrary.org/page/13520353,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 117
https://www.biodiversitylibrary.org/page/8166227,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 57
https://www.biodiversitylibrary.org/page/2154114,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 102
https://www.biodiversitylibrary.org/page/5204731,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 462
https://www.biodiversitylibrary.org/page/11629547,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 296
https://www.biodiversitylibrary.org/page/11629545,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 294
https://www.biodiversitylibrary.org/page/1790055,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.313 (1921),English,Page 7
https://www.biodiversitylibrary.org/page/51039728,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 313
https://www.biodiversitylibrary.org/page/375473,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 599
https://www.biodiversitylibrary.org/page/57021304,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",fasc.208 (2018),Spanish,
https://www.biodiversitylibrary.org/page/50019803,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 73
https://www.biodiversitylibrary.org/page/55326513,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 300
https://www.biodiversitylibrary.org/page/55326396,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 183
https://www.biodiversitylibrary.org/page/55473900,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1943,"Hernández, Francisco,      1517 -1587",,Spanish,Page 499
https://www.biodiversitylibrary.org/page/42363148,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens Supplementum quartum ",Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 88
https://www.biodiversitylibrary.org/page/54716518,Book,"Informe acerca de los trabajos de la Sociedad Mexicana de Historia Natural durante los años 1890 y 1891  ",México,Imprenta de Ignacio Escalante,1892,"Sociedad Mexicana de Historia Natural.       ",,Spanish,Page 31
https://www.biodiversitylibrary.org/page/52926063,Journal,"Journal d'agriculture tropicale: agricole, scientifique et commercial  ",Paris,"Dubois et Bauer, etc",1910,"Vilbouchevitch, J.       1866 -1907",10 (1910),French,Page 27
https://www.biodiversitylibrary.org/page/55442085,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 210
https://www.biodiversitylibrary.org/page/55442057,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 182
https://www.biodiversitylibrary.org/page/2185080,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 442
https://www.biodiversitylibrary.org/page/5908933,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 128
https://www.biodiversitylibrary.org/page/5731225,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 762
https://www.biodiversitylibrary.org/page/2156769,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 188
https://www.biodiversitylibrary.org/page/39655964,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt.1,Spanish,
https://www.biodiversitylibrary.org/page/39655944,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt.1,Spanish,
https://www.biodiversitylibrary.org/page/751535,Journal,"North American flora  ",[New York],New York Botanical Garden,1921,"New York Botanical Garden       ","v. 7, pt. 6 (1921)",English,Page 460
https://www.biodiversitylibrary.org/page/28707779,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 896
https://www.biodiversitylibrary.org/page/58728838,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Folio],Latin,Page 47
https://www.biodiversitylibrary.org/page/28718911,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 102
https://www.biodiversitylibrary.org/page/46716846,Book,"Partnerships for sustainable forest ecosystem management : fifth Mexico/U.S. biennial symposium : October 17-20, 1994, Guadalajara, Jalisco, Mexico  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1995,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 177
https://www.biodiversitylibrary.org/page/46716585,Book,"Partnerships for sustainable forest ecosystem management : fifth Mexico/U.S. biennial symposium : October 17-20, 1994, Guadalajara, Jalisco, Mexico  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1995,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 140
https://www.biodiversitylibrary.org/page/46716584,Book,"Partnerships for sustainable forest ecosystem management : fifth Mexico/U.S. biennial symposium : October 17-20, 1994, Guadalajara, Jalisco, Mexico  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1995,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 139
https://www.biodiversitylibrary.org/page/7246610,Book,"Protozoology : a manual for medical men, veterinarians and zoologists  ",New York,W. Wood,1926,"Wenyon, C. M.     (Charles Morley), 1878 -1948",1,English,Page 390
https://www.biodiversitylibrary.org/page/46062622,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1909,"Field Columbian Museum.       ",v.2:no.7 (1909),English,Page 305
https://www.biodiversitylibrary.org/page/29864363,Journal,"Publication  ",Washington,U.S. Govt. Print. Off,1950,"Smithsonian Institution.  Institute of Social Anthropology     ",no. 10-12 (1950-1951),English,Page 43
https://www.biodiversitylibrary.org/page/29864480,Journal,"Publication  ",Washington,U.S. Govt. Print. Off,1950,"Smithsonian Institution.  Institute of Social Anthropology     ",no. 10-12 (1950-1951),English,Page 160
https://www.biodiversitylibrary.org/page/29864467,Journal,"Publication  ",Washington,U.S. Govt. Print. Off,1950,"Smithsonian Institution.  Institute of Social Anthropology     ",no. 10-12 (1950-1951),English,Page 147
https://www.biodiversitylibrary.org/page/14643692,Journal,"Revue des sciences naturelles  ",Montpellier,,1876,,t.5 1876-1877,French,Page 526
https://www.biodiversitylibrary.org/page/37501118,Book,"Rubber-content of North American plants  ","Washington, Carnegie institution of Washington",,1921,"Hall, Harvey Monroe,      1874 -1932",,English,
https://www.biodiversitylibrary.org/page/23537867,Book,"Rubber-content of North American plants  ",Washington,Carnegie Institution of Washington,1921,"Hall, Harvey Monroe,      1874 -1932",,English,Page 7
https://www.biodiversitylibrary.org/page/19637942,Book,"Rubber-content of North American plants by Harvey M. Hall and Frances L. Long  ",Washington,Carnegie Institution of Washington,1921,"Hall, Harvey Monroe,      1874 -1932",,English,Page 7
https://www.biodiversitylibrary.org/page/51052805,Book,"Sinonimia vulgar y científica de las plantas mexicanas  ",México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 95
https://www.biodiversitylibrary.org/page/51052738,Book,"Sinonimia vulgar y científica de las plantas mexicanas  ",México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 24
https://www.biodiversitylibrary.org/page/51052723,Book,"Sinonimia vulgar y científica de las plantas mexicanas  ",México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 67
https://www.biodiversitylibrary.org/page/24985567,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 365
https://www.biodiversitylibrary.org/page/37629494,Book,"A text-book of botany and pharmacognosy, intended for the use of students of pharmacy, as a reference book for pharmacists, and as a handbook for food and drug analysts  ",Philadelphia,Lippincott,1907,"Kraemer, Henry,      1868 -1924",,English,
https://www.biodiversitylibrary.org/page/15548820,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 599
https://www.biodiversitylibrary.org/page/4028691,Journal,"Der Tropenpflanzer; zeitschrift für tropische landwirtschaft  ",Berlin,,1906,,v.10 (1906),German,Page 526
https://www.biodiversitylibrary.org/page/4028369,Journal,"Der Tropenpflanzer; zeitschrift für tropische landwirtschaft  ",Berlin,,1906,,v.10 (1906),German,
