﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4970314,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 298
https://www.biodiversitylibrary.org/page/25148632,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 92
https://www.biodiversitylibrary.org/page/40276925,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1872,"Moskovskoe obshchestvo liubitelei prirody.       ",t.45:no.3-4 (1872),French,Page 112
https://www.biodiversitylibrary.org/page/27415700,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 796
https://www.biodiversitylibrary.org/page/33292959,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 306
https://www.biodiversitylibrary.org/page/9618717,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 90
https://www.biodiversitylibrary.org/page/25213619,Book,"Genera des coléoptères d'Europe : comprenant leur classification en familles naturelles, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères  ",Paris,Chez A. Deyrolle,1859-1863,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",t.3 (1859-1863),French,Page 260
https://www.biodiversitylibrary.org/page/47972008,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,
https://www.biodiversitylibrary.org/page/13234428,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 515
https://www.biodiversitylibrary.org/page/29015075,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8:pt.2 (1849) [Sci.nat. t.6],French,Page 223
https://www.biodiversitylibrary.org/page/12392714,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 170
https://www.biodiversitylibrary.org/page/51429141,Book,"Scientific results of the Second Yarkand Mission : based upon the collections and notes of the late Ferdinand Stoliczka  ",Calcutta,"Printed by the Superintendent of Government Printing, India",1890,"Stoliczka, Ferdinand,      1838 -1874",pt.1-14 (1878-1891) [Incomplete],English,Page 67
https://www.biodiversitylibrary.org/page/19502230,Book,"Scientific results of the Second Yarkand Mission : based upon the collections and notes of the late Ferdinand Stoliczka  ",Calcutta,"Printed by the Superintendent of Government Printing, India",1878,"Stoliczka, Ferdinand,      1838 -1874",pt.3-4; 6-7; 9-14 (1878-1890),English,Page 67
https://www.biodiversitylibrary.org/page/31625499,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1861,"Lederer, Julius.       ",5.Bd. (1861),German,Page 9
