﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524825,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 130
https://www.biodiversitylibrary.org/page/28953012,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 245
https://www.biodiversitylibrary.org/page/28953107,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 340
https://www.biodiversitylibrary.org/page/9454163,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 245
https://www.biodiversitylibrary.org/page/9454258,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 340
https://www.biodiversitylibrary.org/page/24471492,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state  ",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 266
https://www.biodiversitylibrary.org/page/24471638,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state  ",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,
https://www.biodiversitylibrary.org/page/38893935,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state  ",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 264
https://www.biodiversitylibrary.org/page/25324388,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 63
https://www.biodiversitylibrary.org/page/45061182,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1915,"Clute, Willard Nelson,      1869 -1950",v.21-22 (1915-1916),English,Page 95
https://www.biodiversitylibrary.org/page/32620491,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page iv
https://www.biodiversitylibrary.org/page/25327066,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page iv
https://www.biodiversitylibrary.org/page/29983761,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 13
https://www.biodiversitylibrary.org/page/29983760,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 14
https://www.biodiversitylibrary.org/page/12476487,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1902,"American Museum of Natural History       ",v.2 1902,English,
https://www.biodiversitylibrary.org/page/27036267,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1902,"American Museum of Natural History       ",v.2 1902,English,Page 11
https://www.biodiversitylibrary.org/page/27036121,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1902,"American Museum of Natural History       ",v.2 1902,English,Page 12
https://www.biodiversitylibrary.org/page/27036268,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1902,"American Museum of Natural History       ",v.2 1902,English,Page 12
https://www.biodiversitylibrary.org/page/12389481,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1917,"American Museum of Natural History       ",v.17 1917,English,Page 35
https://www.biodiversitylibrary.org/page/12389484,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1917,"American Museum of Natural History       ",v.17 1917,English,Page 38
https://www.biodiversitylibrary.org/page/12389480,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1917,"American Museum of Natural History       ",v.17 1917,English,Page 34
https://www.biodiversitylibrary.org/page/12389482,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1917,"American Museum of Natural History       ",v.17 1917,English,Page 36
https://www.biodiversitylibrary.org/page/41073589,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1877,"American Society of Naturalists.       ",v.11=[no.121-132] (1877),English,Page 243
https://www.biodiversitylibrary.org/page/41331979,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 747
https://www.biodiversitylibrary.org/page/40847555,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 479
https://www.biodiversitylibrary.org/page/43380806,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 257
https://www.biodiversitylibrary.org/page/43380809,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 260
https://www.biodiversitylibrary.org/page/43380812,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 263
https://www.biodiversitylibrary.org/page/43380810,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 261
https://www.biodiversitylibrary.org/page/43380816,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 267
https://www.biodiversitylibrary.org/page/43380819,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 270
https://www.biodiversitylibrary.org/page/43380822,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 273
https://www.biodiversitylibrary.org/page/43380828,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 279
https://www.biodiversitylibrary.org/page/43380830,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 281
https://www.biodiversitylibrary.org/page/43380814,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 265
https://www.biodiversitylibrary.org/page/43380820,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 271
https://www.biodiversitylibrary.org/page/43380818,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 269
