﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31663545,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page CLXXXV
https://www.biodiversitylibrary.org/page/47918867,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 162
https://www.biodiversitylibrary.org/page/47918633,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 160
https://www.biodiversitylibrary.org/page/30579247,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 98
https://www.biodiversitylibrary.org/page/12728267,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 31
https://www.biodiversitylibrary.org/page/12740466,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page 68
https://www.biodiversitylibrary.org/page/12847802,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page 14
https://www.biodiversitylibrary.org/page/32087034,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 194
https://www.biodiversitylibrary.org/page/36228921,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 111
https://www.biodiversitylibrary.org/page/13876038,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 180
https://www.biodiversitylibrary.org/page/13313523,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 89
https://www.biodiversitylibrary.org/page/7062166,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 171
https://www.biodiversitylibrary.org/page/6318347,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 373
https://www.biodiversitylibrary.org/page/6484734,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 88
https://www.biodiversitylibrary.org/page/54499143,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1747
https://www.biodiversitylibrary.org/page/54499149,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1753
https://www.biodiversitylibrary.org/page/35924144,Journal,"Bollettino del Museo Zoologico della R. Università di Genova  ",Genova,Museo Zoologico della R. Università di Genova,1914,"Università di Genova.  Museo Zoologico.     ",n.s:v.1=no.1-42 (1906-1915),Italian,Page 56
https://www.biodiversitylibrary.org/page/3749361,Book,"British and European butterflies and moths (Macrolepidoptera)  ",London,E. Nister,1895,"Deuchert, H.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/29947645,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 65
https://www.biodiversitylibrary.org/page/48590623,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 176
https://www.biodiversitylibrary.org/page/47087029,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 189
https://www.biodiversitylibrary.org/page/62614232,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 190
https://www.biodiversitylibrary.org/page/9488083,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",1916,French,Page 343
https://www.biodiversitylibrary.org/page/9487904,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",1916,French,Page 218
https://www.biodiversitylibrary.org/page/9487914,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",1916,French,
https://www.biodiversitylibrary.org/page/9487920,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",1916,French,Page 226
