﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34158316,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 469
https://www.biodiversitylibrary.org/page/55424095,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 682
https://www.biodiversitylibrary.org/page/11451140,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 294
https://www.biodiversitylibrary.org/page/19219271,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 294
https://www.biodiversitylibrary.org/page/38219684,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/11328483,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 501
https://www.biodiversitylibrary.org/page/52498154,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.21 (Stru-Term),English,Page 6174
https://www.biodiversitylibrary.org/page/39486002,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.11 (D-DIS),English,Page 547
https://www.biodiversitylibrary.org/page/11318022,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 134
https://www.biodiversitylibrary.org/page/42428447,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses  ",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 402
https://www.biodiversitylibrary.org/page/20294764,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses  ",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 401
https://www.biodiversitylibrary.org/page/46047045,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 145
https://www.biodiversitylibrary.org/page/46836112,Book,"An encyclopædia of plants; comprising the description, specific character, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain, combining all the advantages of a Linnean and Jussieuean species plantarum, an historia plantarum, a grammar of botany, and a dictionary of botany and vegetable culture. The whole in English; with the synonymes of the commoner plants in the different European and other languages ...  ",London,"Printed for Longman, Rees, Orme, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1103
https://www.biodiversitylibrary.org/page/730508,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 310
https://www.biodiversitylibrary.org/page/46214712,Book,"An encyclopedia of plants; : comprising the specific culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain: combining much of the information contained  ",,,1841,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/46214710,Book,"An encyclopedia of plants; : comprising the specific culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain: combining much of the information contained  ",,,1841,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/48999959,Book,"Essai sur les cryptogames des écorces exotiques officinales précédé d'une méthode lichénographique, et d'un genera, avec des considérations sur la reproduction des agames : orné de 33 planches coloriées, donnant plus de 130 figures de plantes cryptogames nouvelles : dédié a l'Académie royale de médecine  ",Paris,Firmin Didot père et fils,1837,"Poiteau, Pierre-Antoine,      1766 -1854",ptie.1-2 (1824),French,Page 165
https://www.biodiversitylibrary.org/page/407260,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 283
https://www.biodiversitylibrary.org/page/407578,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 601
https://www.biodiversitylibrary.org/page/18089225,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 601
https://www.biodiversitylibrary.org/page/18088907,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 283
https://www.biodiversitylibrary.org/page/6464523,Book,"Florae Senegambiae tentamen,seu, Historia plantarum in diversis Senegambiae regionibus a peregrinatoribus Perrottet et Leprieur detectarum  ",Parisiis,Treuttel et Wurtz,1830-1833,"Richard, Achille,      1794 -1852",,Latin,Page 267
https://www.biodiversitylibrary.org/page/6464524,Book,"Florae Senegambiae tentamen,seu, Historia plantarum in diversis Senegambiae regionibus a peregrinatoribus Perrottet et Leprieur detectarum  ",Parisiis,Treuttel et Wurtz,1830-1833,"Richard, Achille,      1794 -1852",,Latin,Page 268
https://www.biodiversitylibrary.org/page/32239586,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1826),English,Page 166
https://www.biodiversitylibrary.org/page/24551187,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1864,,v.6 (1864),English,Page 287
https://www.biodiversitylibrary.org/page/32265340,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1864,,1864,English,Page 751
https://www.biodiversitylibrary.org/page/31330371,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.1 (1834),French,Page 131
https://www.biodiversitylibrary.org/page/32442395,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.1 (1834),French,Page 129
https://www.biodiversitylibrary.org/page/48338159,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 256
https://www.biodiversitylibrary.org/page/31324130,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 256
https://www.biodiversitylibrary.org/page/11439999,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 143
https://www.biodiversitylibrary.org/page/2913300,Book,"Illustrations of the botany and other branches of the natural history of the Himalayan Mountains :and of the flora of Cashmere  ",London,Wm. H. Allen,1839,"Royle, J. Forbes     (John Forbes), 1798 -1858",v. 1 Text,English,Page 450
