﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101606,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 107
https://www.biodiversitylibrary.org/page/41158950,Book,"Alewife Reservation & Alewife Brook master plan  ","[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 95
https://www.biodiversitylibrary.org/page/41158955,Book,"Alewife Reservation & Alewife Brook master plan  ","[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 100
https://www.biodiversitylibrary.org/page/15994103,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 433
https://www.biodiversitylibrary.org/page/54113245,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 78
https://www.biodiversitylibrary.org/page/41523807,Book,"Annotated list of the plants growing naturally at the National Arboretum  ",Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 13
https://www.biodiversitylibrary.org/page/36395180,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 26
https://www.biodiversitylibrary.org/page/374562,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 118
https://www.biodiversitylibrary.org/page/41951740,Book,"Creation of wetland habitats in northeastern Illinois  ","[Springfield, Ill.]",Illinois Dept. of Energy and Natural Resources,1982,"Illinois.  Dept. of Energy and Natural Resources.     ",Document (Illinois. Dept. of Energy and Natural Re,English,Page 114
https://www.biodiversitylibrary.org/page/28625543,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1983,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 11
https://www.biodiversitylibrary.org/page/28628666,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 42
https://www.biodiversitylibrary.org/page/2372058,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 54
https://www.biodiversitylibrary.org/page/2372059,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 53
https://www.biodiversitylibrary.org/page/4697703,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 290
https://www.biodiversitylibrary.org/page/18413999,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington  ",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 118
https://www.biodiversitylibrary.org/page/57371161,Book,"The flora of the North Appalachian Experimental Watershed and surrounding territory  ","Coshocton, Ohio","Soil Conservation Service, U.S.D.A",1943,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",1943,English,Page 45
https://www.biodiversitylibrary.org/page/41055146,Journal,"Joint bulletin  ","Burlington, Vt",The Club,1917,"Vermont Botanical and Bird Club.       ",no.3 (1917),English,Page 24
https://www.biodiversitylibrary.org/page/34395795,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 684
https://www.biodiversitylibrary.org/page/34395730,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 619
https://www.biodiversitylibrary.org/page/27890815,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,Page 62
https://www.biodiversitylibrary.org/page/34121313,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2003,"Kentucky Academy of Science.       ",v.64:no.2 (2003:Fall),English,Page 166
https://www.biodiversitylibrary.org/page/47969215,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2004,"Kentucky Academy of Science.       ",v.65:no.2 (2004:Fall),English,Page 121
https://www.biodiversitylibrary.org/page/57505573,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1969,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 52
https://www.biodiversitylibrary.org/page/60950393,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/56082027,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1986,"Missouri Native Plant Society.       ",v.7:no.1 (1986),English,Page 27
